ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NUJB-2UA4-6FPY-4TH4J,1e-08,0.2646
16843278807248128599,348847,2017-04-13 15:53:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUJB-2UA4-6FPY-4TH4J,8.35522698,1.0
18121401136121896785,348489,2017-04-12 15:51:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUJB-2UA4-6FPY-4TH4J,15.25446366,1.0
17164577409664042023,348131,2017-04-11 16:21:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUJB-2UA4-6FPY-4TH4J,36.75374418,1.0
3717115201016360111,347769,2017-04-10 15:40:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUJB-2UA4-6FPY-4TH4J,19.12442507,1.0
9877888785215494634,347403,2017-04-09 15:45:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NUJB-2UA4-6FPY-4TH4J,12.89208841,1.0
18092999038339996885,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUJB-2UA4-6FPY-4TH4J,2.0,1.0001
9427466979392732285,344330,2017-04-01 00:48:44,Reward Recipient Assignment,S-NUJB-2UA4-6FPY-4TH4J,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1673284074575957323,342480,2017-03-26 20:46:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-NUJB-2UA4-6FPY-4TH4J,5.0,1.0
6543971869770702533,342433,2017-03-26 17:10:24,Account Update,S-NUJB-2UA4-6FPY-4TH4J,,0.0,1.0
7685456137351936169,342431,2017-03-26 17:08:22,Account Update,S-NUJB-2UA4-6FPY-4TH4J,,0.0,1.0
9779532492624395388,342429,2017-03-26 17:05:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-NUJB-2UA4-6FPY-4TH4J,3.0,1.0
