ID,Height,timestamp,Type,From,To,Amount,Fee
13646191853786232802,669287,2019-09-27 14:19:37,Ordinary Payment,S-Y3TL-G5A8-PVQG-7BMSY,S-3XFG-2JSB-HCUX-7HXBC,55.0,0.1
963777339212374196,667428,2019-09-22 09:19:13,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Y3TL-G5A8-PVQG-7BMSY,52.084,0.00735
1671691420190423496,660058,2019-09-01 18:20:27,Ordinary Payment,S-Y3TL-G5A8-PVQG-7BMSY,S-3XFG-2JSB-HCUX-7HXBC,220.0,0.01
5536828545919970201,659979,2019-09-01 12:33:09,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Y3TL-G5A8-PVQG-7BMSY,219.7802198,0.05145
11379439567925993534,655000,2019-08-18 14:45:53,Ordinary Payment,S-Y3TL-G5A8-PVQG-7BMSY,S-3XFG-2JSB-HCUX-7HXBC,360.0,0.01
6060787304317613403,654954,2019-08-18 11:27:15,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Y3TL-G5A8-PVQG-7BMSY,363.636363,0.02205
17247588284799186711,653145,2019-08-13 10:06:12,Arbitrary Message,S-XSFY-D7US-2WLT-24GJ9,S-Y3TL-G5A8-PVQG-7BMSY,0.0,0.00735
12098323346369409707,632602,2019-06-16 22:38:40,Ordinary Payment,S-Y3TL-G5A8-PVQG-7BMSY,S-3XFG-2JSB-HCUX-7HXBC,170.0,0.00735
13182859542118334594,632385,2019-06-16 08:01:27,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Y3TL-G5A8-PVQG-7BMSY,43.11,0.0294
8726120175280690530,630063,2019-06-09 20:13:53,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Y3TL-G5A8-PVQG-7BMSY,43.48,0.05145
5973081839981246218,627372,2019-06-02 07:57:39,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Y3TL-G5A8-PVQG-7BMSY,41.67,0.0294
16684904913720657928,624906,2019-05-26 09:46:21,MultiOutSame Payment,S-TSLQ-QLR9-6HRD-HCY22,S-Y3TL-G5A8-PVQG-7BMSY,41.67,0.00735
4738626481570581915,624461,2019-05-25 04:12:26,Ordinary Payment,S-Y3TL-G5A8-PVQG-7BMSY,S-3XFG-2JSB-HCUX-7HXBC,0.05,0.01
12151953831268738576,624460,2019-05-25 04:06:03,Ordinary Payment,S-3M2E-SDR4-JSKY-GK7PM,S-Y3TL-G5A8-PVQG-7BMSY,0.05,0.00735
13740602236343803268,624460,2019-05-25 04:06:03,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Y3TL-G5A8-PVQG-7BMSY,0.1,0.00735
