ID,Height,timestamp,Type,From,To,Amount,Fee
1462381768272312344,719186,2020-02-14 05:08:17,Ordinary Payment,S-894F-8X9E-V9SC-ERM8R,S-QFNM-YXB7-MD2D-2AQBP,5.0,0.1
5857860965069415312,719185,2020-02-14 05:04:31,Ordinary Payment,S-QFNM-YXB7-MD2D-2AQBP,S-894F-8X9E-V9SC-ERM8R,10.0,0.1
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QFNM-YXB7-MD2D-2AQBP,1e-08,0.7791
1829365702609511708,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QFNM-YXB7-MD2D-2AQBP,0.0,1.0
9180485320871952348,502487,2018-06-17 20:50:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,1.31914332,1.0
3950890795104550462,501060,2018-06-13 20:05:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,11.64502709,1.0
4726230006913380962,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,1.37399171,1.0
10725675895250041281,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,14.60074135,1.0
9481167639105090305,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,17.63862674,1.0
3887054759596689448,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,18.37582403,1.0
11216014084717056810,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-QFNM-YXB7-MD2D-2AQBP,0.0,1.0
3417612946405044788,489470,2018-05-12 09:40:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,579.05337325,1.0
6244551505028045330,489022,2018-05-11 03:45:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,590.18781154,1.0
14305131678656739804,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,39.53237087,1.0
6438905058454355361,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,13.44860457,1.0
16114848685873498530,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,17.93524159,1.0
10118205286124273879,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,36.24349176,1.0
6769213085388822622,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,22.34747047,1.0
9828117309725508339,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,9.05914936,1.0
9920367549577620327,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,49.66070673,1.0
2351391138934288877,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,30.3062706,1.0
1442393634387449675,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,66.22581246,1.0
10955021012989431013,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,690.47659803,1.0
7938058864541704267,469584,2018-03-17 17:52:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,31.45306425,1.0
16019275756002897686,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,95.03646078,1.0
10631304880388014648,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,51.63887283,1.0
10963564697228108722,461770,2018-02-23 20:58:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,33.58664783,1.0
3752435586092562756,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,29.5812241,1.0
9876341090474837524,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,71.4822527,1.0
5312138504825434153,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,48.50495838,1.0
8514950757688957900,451671,2018-01-26 15:25:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,811.88779833,1.0
8791857452454412301,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,134.78747866,1.0
7587004413614822621,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,116.9538397,1.0
16748487125529317953,445975,2018-01-10 17:39:36,Ordinary Payment,S-QFNM-YXB7-MD2D-2AQBP,S-ZM9N-SXUM-GDZN-2S4VR,2.0,1.0
4866479177633396825,443995,2018-01-05 04:01:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,164.86570344,1.0
178581350468223551,441452,2017-12-29 01:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,105.12301182,1.0
1365381673597724184,438920,2017-12-21 23:31:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,755.56475741,1.0
15608107857974783410,436363,2017-12-14 19:54:40,Reward Recipient Assignment,S-QFNM-YXB7-MD2D-2AQBP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
1672186735449365353,436358,2017-12-14 19:39:44,Reward Recipient Assignment,S-QFNM-YXB7-MD2D-2AQBP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17952862690624641980,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,27.70401562,1.0
10524335156672091164,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,25.49214368,1.0
6031670937275009301,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,11.02222273,1.0
940778359347250449,414046,2017-10-13 10:33:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,140.44304625,1.0
8461424695245282049,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,148.56956963,1.0
9670557332069851849,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,277.77725623,1.0
14333487712862805105,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,105.12029087,1.0
16663896617270638659,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,336.31844409,1.0
2048274508923146789,401252,2017-09-07 15:13:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,199.66636702,1.0
14609708886126609076,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,138.77670906,1.0
15110268298053284234,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,182.90614775,1.0
13837994394484948645,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,25.64948756,1.0
14854795622263348148,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,28.15447682,1.0
2735045434468041132,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,13.7240168,1.0
11911587938899262508,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,22.12233819,1.0
7285298152947149049,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,49.31426328,1.0
5652411075807996921,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,17.69246718,1.0
4270014663420701698,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,18.61960648,1.0
6539980292387462326,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,50.34708242,1.0
8742611250602481745,390553,2017-08-08 16:56:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,25.64292267,1.0
15985490488378359128,390180,2017-08-07 16:02:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,20.71988737,1.0
11957657761516177465,389827,2017-08-06 16:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,106.38141134,1.0
11668498039045350867,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,18.55693411,1.0
2932129319693609658,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,51.67026723,1.0
13345868408188206787,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,36.01087823,1.0
563519430125255667,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,31.95369432,1.0
4201326400265014625,387902,2017-08-01 07:04:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,40.00416477,1.0
9081768842382224159,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,42.39820365,1.0
8869323810671316968,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,211.48024026,1.0
4512357710370094999,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,58.61111963,1.0
4191625087241001213,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,41.33265591,1.0
10680719426700599438,386319,2017-07-27 20:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,23.35638954,1.0
822558465431697805,385872,2017-07-26 14:57:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,5.82953315,1.0
5227083054629874207,385809,2017-07-26 10:46:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,11.60168242,1.0
6914806832609583355,385719,2017-07-26 04:37:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,15.87561214,1.0
9918679008063852,385688,2017-07-26 02:50:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,15.44786597,1.0
10127169998170969906,385644,2017-07-25 23:59:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,2.84285553,1.0
5731690457950657935,385564,2017-07-25 18:53:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,1273.81049579,1.0
7680199331095749696,385172,2017-07-24 17:07:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,1390.4845055,1.0
9315930342859830871,384540,2017-07-22 18:15:59,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,34.99978867,1.0
18190397163041853420,384305,2017-07-21 21:44:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,954.03717895,1.0
16211717498680403935,383453,2017-07-19 09:46:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-QFNM-YXB7-MD2D-2AQBP,28.43809439,1.0
10522166589413152906,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,20.39070378,1.0
9463964114165838613,382969,2017-07-18 01:55:56,Reward Recipient Assignment,S-QFNM-YXB7-MD2D-2AQBP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16818520228598753253,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,83.98601575,1.0
16717799168992276164,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,67.61739735,1.0
7002081361593550462,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,92.98289777,1.0
11395865081225727036,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,72.17263773,1.0
8416825185555275710,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,106.48986456,1.0
11886106846167283071,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,136.62949847,1.0
10510562411467136389,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,125.33420869,1.0
6699201971285526463,376758,2017-06-30 16:49:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,38.88602837,1.0
11992492240577014051,375896,2017-06-28 07:23:47,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-QFNM-YXB7-MD2D-2AQBP,113.79932449,1.0
12708612699302793297,375318,2017-06-26 16:29:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,0.40603655,1.0
10877664343449849638,375154,2017-06-26 05:26:57,Reward Recipient Assignment,S-QFNM-YXB7-MD2D-2AQBP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
10006662333947695519,374897,2017-06-25 12:17:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,36.34001088,1.0
8788654999343993982,374539,2017-06-24 12:18:15,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,37.92393744,1.0
15385719895515261065,374038,2017-06-23 02:45:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,9.48922601,1.0
12826578255404089836,373663,2017-06-22 01:33:36,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,28.9695574,1.0
8001582445292018553,373274,2017-06-20 23:17:35,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,11.35477381,1.0
13072645993547965217,372908,2017-06-19 22:36:47,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,15.15715045,1.0
14225809951236334859,372519,2017-06-18 20:45:19,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,16.34088892,1.0
3079942676428472867,372159,2017-06-17 20:41:21,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,15.39723586,1.0
13556964593753663303,371800,2017-06-16 20:45:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,51.19833345,1.0
2306089761348478760,371430,2017-06-15 19:39:39,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,36.53459649,1.0
10801046282840628843,371065,2017-06-14 19:21:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,71.30124781,1.0
16512461848662612463,370704,2017-06-13 19:02:44,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,36.19251793,1.0
565916127559970993,370345,2017-06-12 18:36:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,81.42789261,1.0
388179516747804294,369978,2017-06-11 17:49:01,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,30.90842493,1.0
14905531927806198500,369620,2017-06-10 18:28:34,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,71.57740908,1.0
14817305924229322021,369261,2017-06-09 18:22:51,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,53.64964813,1.0
7082072167564024092,368891,2017-06-08 17:16:08,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,47.4686392,1.0
12886518926697656874,368528,2017-06-07 17:13:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,109.63455446,1.0
5062965239445732511,368158,2017-06-06 16:11:06,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,31.11621683,1.0
3524131005873911742,367956,2017-06-06 02:39:22,Ordinary Payment,S-QFNM-YXB7-MD2D-2AQBP,S-T4GW-LWER-UMKY-86RXA,1.0,1.0
17575273002981686022,367800,2017-06-05 16:27:27,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-QFNM-YXB7-MD2D-2AQBP,32.49788594,1.0
4743798615655957931,367427,2017-06-04 15:49:50,Reward Recipient Assignment,S-QFNM-YXB7-MD2D-2AQBP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4056501345848511614,367420,2017-06-04 15:22:29,Reward Recipient Assignment,S-QFNM-YXB7-MD2D-2AQBP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
15451029728748281172,367415,2017-06-04 15:11:08,Reward Recipient Assignment,S-QFNM-YXB7-MD2D-2AQBP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4345318633891722100,367415,2017-06-04 15:11:08,Ordinary Payment,S-QFNM-YXB7-MD2D-2AQBP,S-ZM9N-SXUM-GDZN-2S4VR,1.0,1.0
7956947706460853081,367386,2017-06-04 12:58:41,Reward Recipient Assignment,S-QFNM-YXB7-MD2D-2AQBP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17389785187875678527,367378,2017-06-04 12:20:57,Arbitrary Message,S-QFNM-YXB7-MD2D-2AQBP,S-ZM9N-SXUM-GDZN-2S4VR,0.0,1.0
13914044575004230314,367377,2017-06-04 12:16:35,Account Update,S-QFNM-YXB7-MD2D-2AQBP,,0.0,1.0
8606133393880663731,367151,2017-06-03 21:04:00,Ordinary Payment,S-ZM9N-SXUM-GDZN-2S4VR,S-QFNM-YXB7-MD2D-2AQBP,10.0,1.0
