ID,Height,timestamp,Type,From,To,Amount,Fee
8430646092473037713,478829,2018-04-12 15:04:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D2YQ-SA2P-SVGS-AHUPV,0.239424,1.0
14709153711925682011,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D2YQ-SA2P-SVGS-AHUPV,0.0,1.0
9004679462723024208,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D2YQ-SA2P-SVGS-AHUPV,0.66896,1.0
12591076543325402911,442371,2017-12-31 15:28:55,Ordinary Payment,S-D2YQ-SA2P-SVGS-AHUPV,S-924Z-9YJK-TW7E-EEML4,100.0,1.0
17689130987629807891,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-D2YQ-SA2P-SVGS-AHUPV,1.06623998,1.0
13876472568546758254,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D2YQ-SA2P-SVGS-AHUPV,1.0912,1.0
15322116272662596569,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D2YQ-SA2P-SVGS-AHUPV,1.0816,1.0
12009382413557527529,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D2YQ-SA2P-SVGS-AHUPV,0.1498,1.0
15389589264185576677,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-D2YQ-SA2P-SVGS-AHUPV,0.018,1.0
10698505673888541303,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-D2YQ-SA2P-SVGS-AHUPV,0.2458,1.0
10842368339957787239,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D2YQ-SA2P-SVGS-AHUPV,0.0972,1.0
6817090148851000153,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-D2YQ-SA2P-SVGS-AHUPV,0.0,1.0
4550866893406478425,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-D2YQ-SA2P-SVGS-AHUPV,0.30715,1.0
1691563083448123220,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-D2YQ-SA2P-SVGS-AHUPV,0.0,1.0
11602187666107355184,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-D2YQ-SA2P-SVGS-AHUPV,0.164,1.0
4777451744181740217,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-D2YQ-SA2P-SVGS-AHUPV,0.0,1.0
17216294427209174740,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D2YQ-SA2P-SVGS-AHUPV,0.9056,1.0
10537314346657209429,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D2YQ-SA2P-SVGS-AHUPV,1.5008,1.0
169227058047750867,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-D2YQ-SA2P-SVGS-AHUPV,1.272,1.0
3535014629383770819,376327,2017-06-29 12:45:57,Bid Order Cancellation,S-D2YQ-SA2P-SVGS-AHUPV,,0.0,1.0
11785948720750473420,376321,2017-06-29 12:20:12,Account Update,S-D2YQ-SA2P-SVGS-AHUPV,,0.0,1.0
2369377020869462312,376308,2017-06-29 10:55:30,Bid Order Placement,S-D2YQ-SA2P-SVGS-AHUPV,,0.0,1.0
16188911175197244716,376304,2017-06-29 10:40:54,Bid Order Placement,S-D2YQ-SA2P-SVGS-AHUPV,,0.0,1.0
7854789973322368864,376304,2017-06-29 10:40:54,Ordinary Payment,S-D2YQ-SA2P-SVGS-AHUPV,S-924Z-9YJK-TW7E-EEML4,35.0,1.0
13526365794475838725,376301,2017-06-29 10:24:27,Ordinary Payment,S-924Z-9YJK-TW7E-EEML4,S-D2YQ-SA2P-SVGS-AHUPV,200.0,1.0
