ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YFNZ-T9Z7-TYLM-DKTVC,4.39e-06,0.0735
2564916143765162486,590088,2019-02-18 00:30:43,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
2228051449450493765,590083,2019-02-18 00:12:33,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,4000.0,1.0
16018059056957876375,575982,2019-01-09 12:41:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YFNZ-T9Z7-TYLM-DKTVC,0.0,0.3
7937093489894230406,575252,2019-01-07 11:10:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YFNZ-T9Z7-TYLM-DKTVC,0.0,0.09
18139291485428699016,574772,2019-01-06 03:12:44,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,3998.0,1.0
7722477363157269837,574767,2019-01-06 02:46:53,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,3999.0,1.0
5854682111632766074,550808,2018-10-31 01:26:11,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,4399.0,1.0
13281321290857435916,550804,2018-10-31 01:00:32,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,4400.0,1.0
2106978842468811014,542499,2018-10-07 19:48:06,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
18202028220159257524,542494,2018-10-07 19:29:57,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,4000.0,1.0
16689898377554102113,528652,2018-08-30 01:24:40,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6590588629503423446,528638,2018-08-30 00:43:46,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,4000.0,1.0
15120651014594346814,518266,2018-08-01 00:05:24,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
2470651438924207757,518260,2018-07-31 23:49:11,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,4500.0,1.0
14171713201266134324,498622,2018-06-07 00:00:33,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,2996.0,1.0
2558406679295108198,498619,2018-06-06 23:49:24,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,2997.0,1.0
8750661747590588242,487905,2018-05-08 00:31:05,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,3100.0,1.0
8436467971383870471,487900,2018-05-08 00:22:22,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,3101.0,1.0
8582187255464508603,476493,2018-04-06 01:47:15,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,2901.0,1.0
18046953009005081463,476487,2018-04-06 01:21:12,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,2902.0,1.0
1186718549954295731,476475,2018-04-06 00:36:39,Ordinary Payment,S-YFNZ-T9Z7-TYLM-DKTVC,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
5465869775521066566,476467,2018-04-06 00:03:44,Ordinary Payment,S-ENF9-XPK8-BFMZ-2HZ2Z,S-YFNZ-T9Z7-TYLM-DKTVC,100.0,1.0
