ID,Height,timestamp,Type,From,To,Amount,Fee
11339070683163749684,780094,2020-08-02 06:44:18,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-4Y3L-HTP3-9HX5-2QU9P,19.52225,0.0588
13615945438323354119,737768,2020-04-06 03:52:06,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-6YXH-NQYB-FHA2-7PYHT,10.0,0.05145
1788019584731267274,737122,2020-04-04 08:33:51,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-6YXH-NQYB-FHA2-7PYHT,2.0,0.0441
7793363457865468594,736748,2020-04-03 07:46:05,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-3SXX-HBBX-J67D-F59R8,31.0,0.05145
9113006112405843113,736502,2020-04-02 14:58:37,Ordinary Payment,S-YZAT-MNTS-6V7J-6G457,S-6YXH-NQYB-FHA2-7PYHT,1.0,0.00735
2263285639871336479,733108,2020-03-24 03:13:12,Ordinary Payment,S-TXSH-5LW8-D8JF-D3F4Z,S-6YXH-NQYB-FHA2-7PYHT,10.0,0.0441
13422712469646112289,732519,2020-03-22 11:41:03,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-6YXH-NQYB-FHA2-7PYHT,5.0,0.0294
5466057723325132073,727825,2020-03-09 08:25:04,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-6YXH-NQYB-FHA2-7PYHT,9.0,0.05145
9611640098967189219,727617,2020-03-08 18:48:42,Ordinary Payment,S-KC54-XZLL-FRRK-B7QD7,S-6YXH-NQYB-FHA2-7PYHT,4.0,0.05145
12466302928189363705,727549,2020-03-08 14:00:55,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-6YXH-NQYB-FHA2-7PYHT,8.0,0.0588
13557637764055354974,727005,2020-03-07 01:41:47,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-N6Q9-3L5Q-UWDP-4GBBG,2.0,0.0147
11787573061719846963,726816,2020-03-06 12:48:40,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-8MVJ-EYMC-MZB5-G4HEC,1.0,0.0588
12851076446365774735,725787,2020-03-03 15:52:50,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-47W5-64TF-25PC-2QXMJ,5.0,0.00735
5015488133734508738,725015,2020-03-01 11:47:21,Ordinary Payment,S-529E-88MU-BMTN-BFQUB,S-6YXH-NQYB-FHA2-7PYHT,7.0,0.0294
13445244443416328757,724856,2020-03-01 01:25:11,Ordinary Payment,S-D4RT-LBXF-QMT8-3T424,S-6YXH-NQYB-FHA2-7PYHT,1.0,0.0588
1320681390829306072,724305,2020-02-28 12:16:11,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-5596-KE84-L34P-9JEWQ,2.0,0.0294
7493951221284306419,724298,2020-02-28 11:45:42,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-48T8-VGKA-XVBF-7FS75,1.0,0.05145
542756269202761729,723499,2020-02-26 05:48:16,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-6YXH-NQYB-FHA2-7PYHT,3.0,0.0588
10585371578480655167,721298,2020-02-20 02:19:31,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-G4QP-23XJ-FLKT-CBUCC,1.0,0.03675
4895967619031433978,720559,2020-02-18 00:24:24,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-X3HM-WXEE-7VF9-5UKCP,3.0,0.0441
645754929921262375,720135,2020-02-16 20:24:59,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-6YXH-NQYB-FHA2-7PYHT,2.0,0.0441
11891554823252984052,719954,2020-02-16 07:37:43,Ordinary Payment,S-FPVM-VCL4-Z5KF-D9FTP,S-6YXH-NQYB-FHA2-7PYHT,2.0,0.00735
16682813060972264770,717546,2020-02-09 14:46:52,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-M38B-C978-2LD9-8SW5D,1.0,0.0441
6229075615773184414,716564,2020-02-06 20:13:49,Ordinary Payment,S-V653-23E3-MJQC-CMHED,S-6YXH-NQYB-FHA2-7PYHT,1.0,0.00735
12657480496828826629,716474,2020-02-06 13:50:37,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-JB9H-29RN-S9JE-DHFQM,2.0,0.00735
13810496009841723221,714488,2020-02-01 00:40:51,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-YWLT-WFAW-QMSR-HUGKH,5.0,0.03675
13260753283378499093,713861,2020-01-30 07:01:49,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-6YXH-NQYB-FHA2-7PYHT,2.0,0.05145
12066876277254812318,712003,2020-01-25 01:52:12,Ordinary Payment,S-6YXH-NQYB-FHA2-7PYHT,S-2EMV-WK4K-7D2Q-HCP52,3.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6YXH-NQYB-FHA2-7PYHT,10.0,0.0735
