ID,Height,timestamp,Type,From,To,Amount,Fee
6125212049901999554,545324,2018-10-15 17:38:47,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,1e-07,1.0
14994974199187268216,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z56Q-GGVU-MA3Y-DW2YM,1e-07,1.0
4664495000534130887,364750,2017-05-28 03:46:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z56Q-GGVU-MA3Y-DW2YM,1.0,1.0
5460050281154126351,345230,2017-04-03 13:36:47,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5100848587520204323,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,1.0001
2332053852195305297,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4710033358525672123,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,1.0,1.0
8115573005973622167,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,1.0,3.0
6034619125816914643,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,2.0
12339768736453752546,334707,2017-03-05 03:17:50,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17623671838054414553,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,3.0,3.0
14220089543244367967,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16348443134509845431,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,3.0,1.0
8353489822335105423,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11725153290636704968,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,20.0,1.0
7923867136097681106,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,1.0
4119140456094734111,333586,2017-03-01 23:46:16,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6297142876893738077,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,5.0,2.0
17971209750093146018,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4371109771762948621,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,6.0,5.0
14124719069578959016,332524,2017-02-27 00:16:28,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14164497541505466160,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,5.0,5.0
18231865877329407653,332171,2017-02-26 01:01:51,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8265486495921696473,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,12.0,2.0
1509265121885729006,332096,2017-02-25 19:40:26,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4528070150937671653,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,2.0
3160181080330025902,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,2.0
13146765999436673475,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8442630694860583707,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,4.0,4.0
13030113288949152554,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3928551478049094895,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,1.0
12589713698994137301,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,1.0
13587041535294450224,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16866929193289584021,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,1.0
11008188435353573548,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,1.0
6860907896156632818,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12477570761970110666,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,5.0,2.0
17828029427002281254,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13036372045984114389,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,5.0,2.0
353013751151387592,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
3590164076286450424,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,11.0,2.0
18271072673213781426,331077,2017-02-22 23:43:55,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10792410475237513295,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,14.0,2.0
9662386578497079942,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5937879520620682359,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,8.0,2.0
9165994034057220341,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11406581578375818376,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,10.0,2.0
15903542494800162093,329565,2017-02-18 18:16:29,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
5614783585103254798,329564,2017-02-18 18:04:20,Ordinary Payment,S-2XGB-C8MR-6FAT-45B6Q,S-Z56Q-GGVU-MA3Y-DW2YM,75.0,1.0
9705806129257227408,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,2.0,2.0
17015016640202775076,329350,2017-02-18 03:26:16,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15381314330487890626,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,3.0,2.0
8993655406224259319,329276,2017-02-17 22:49:20,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14750942867012692234,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,10.0,6.0
2869946527585412875,329196,2017-02-17 17:17:04,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14663001876412379377,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,6.0,6.0
17605068004260751795,328978,2017-02-17 02:57:23,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7114879498368990066,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,5.0,1.0
9023691418272981260,328623,2017-02-16 02:39:46,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16120331379324021052,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,5.0,1.0
7799137244852445487,328586,2017-02-16 00:04:39,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8082081793403159823,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,12.0,1.0
13433375148432827796,328530,2017-02-15 20:33:44,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1713340675151551942,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,7.0,3.0
10077550554563594844,328498,2017-02-15 18:22:34,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2169873826672919680,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,10.0,3.0
14127785719485014462,328344,2017-02-15 08:04:38,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
8673845891221154318,328316,2017-02-15 06:26:35,Ordinary Payment,S-2XGB-C8MR-6FAT-45B6Q,S-Z56Q-GGVU-MA3Y-DW2YM,45.0,1.0
14667688621657570910,328238,2017-02-15 01:22:26,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14160000197516681363,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,10.0,3.0
17697460044752737761,328176,2017-02-14 20:55:50,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13535393542510217467,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,20.0,1.0
1857822531740363315,327863,2017-02-13 23:48:22,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15153580867846192817,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z56Q-GGVU-MA3Y-DW2YM,10.0,1.0
3731053866666525172,326860,2017-02-11 04:50:40,Ordinary Payment,S-Z56Q-GGVU-MA3Y-DW2YM,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10603458897065672919,326858,2017-02-11 04:37:34,Ordinary Payment,S-3F2B-JUTB-6JY7-9XP3B,S-Z56Q-GGVU-MA3Y-DW2YM,3.0,1.0
