ID,Height,timestamp,Type,From,To,Amount,Fee
5213812498598498264,1027053,2022-06-19 20:00:18,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-WNNA-9FRP-26TP-9KPVC,9.755205,0.0
17674565485351765646,1027053,2022-06-19 20:00:18,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
3489673581500866963,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-5D8B-N2PL-Y9V2-G7SHS,1.0,0.02
17814433391277534675,1004028,2022-04-16 19:57:38,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-8N2F-TDD7-4LY6-64FZ7,9.6,0.0
7999588376086579377,1004028,2022-04-16 19:57:38,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
3718262706296182752,1004028,2022-04-16 19:57:38,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-WNNA-9FRP-26TP-9KPVC,0.15594,0.0
15516847127990709885,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-5D8B-N2PL-Y9V2-G7SHS,10.0,0.02
259228739618309920,1000412,2022-04-06 18:51:46,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
16391300505702299733,1000412,2022-04-06 18:51:46,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
18029180354833318654,1000412,2022-04-06 18:51:46,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-WNNA-9FRP-26TP-9KPVC,0.02575,0.0
14921271469256399888,1000411,2022-04-06 18:47:44,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-5D8B-N2PL-Y9V2-G7SHS,10.0,0.00735
2551419264782421973,1000206,2022-04-06 05:13:05,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
11209186694939455761,1000206,2022-04-06 05:13:05,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
4451314100788614799,1000205,2022-04-06 05:09:16,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5D8B-N2PL-Y9V2-G7SHS,2.0,0.00735
14111780308610657081,999995,2022-04-05 14:59:15,Contract Payment,S-5D8B-N2PL-Y9V2-G7SHS,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
15927797992155284697,999994,2022-04-05 14:54:22,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-5D8B-N2PL-Y9V2-G7SHS,1.0,0.00735
