ID,Height,timestamp,Type,From,To,Amount,Fee
6142976797180671422,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZQ7-6XF9-DC7W-ELPCR,0.0,1.0
3358641235005063019,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZQ7-6XF9-DC7W-ELPCR,0.0,1.0
14968153502979436058,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZQ7-6XF9-DC7W-ELPCR,0.0,1.0
11781572395463879700,384459,2017-07-22 13:32:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZQ7-6XF9-DC7W-ELPCR,0.0,1.0
8003577408812460127,384284,2017-07-21 20:47:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZQ7-6XF9-DC7W-ELPCR,0.0,1.0
7421725526841031985,384147,2017-07-21 10:09:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZQ7-6XF9-DC7W-ELPCR,0.0,1.0
17084036544712062683,383928,2017-07-20 22:17:46,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZQ7-6XF9-DC7W-ELPCR,1.0,1.0
4999307190853702951,383664,2017-07-20 01:54:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7ZQ7-6XF9-DC7W-ELPCR,0.0,1.0
12378720787401568166,25100,2014-10-20 16:40:22,Ordinary Payment,S-7ZQ7-6XF9-DC7W-ELPCR,S-HK9D-P74Q-XDEJ-D6PGM,9503.0,1.0
2534348114873703280,12100,2014-09-14 08:33:38,Ordinary Payment,S-EK5Z-Z54D-BPVT-DSLRH,S-7ZQ7-6XF9-DC7W-ELPCR,3.2471245,1.0
