ID,Height,timestamp,Type,From,To,Amount,Fee
5731430548074002439,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,24.71,1.0
11253117244187647652,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,28.17,1.0
4092931166754880780,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,40.77,1.0
8482173614689519794,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,43.1,1.0
11375986016411532919,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,23.03,1.0
15928732075664026526,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,32.47,1.0
5683471007685611671,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,26.76,1.0
3500634664483665,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,32.95,1.0
1697739312136494139,514159,2018-07-20 11:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,23.54,1.0
6846847691629202836,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,28.86,1.0
14139978513332024876,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,25.77,1.0
1619035380393730183,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,35.78,1.0
10039516998988235519,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.88,1.0
10719045020106453687,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.41,1.0
10270177515975059814,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,27.05,1.0
10905225097333254230,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.89,1.0
8357356434558402124,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,33.9,1.0
7620172439911286998,510521,2018-07-10 07:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,50.8,1.0
11892658612011976658,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,87.76,1.0
11162943375693221357,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,25.76,1.0
2693296302046198893,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,39.85,1.0
15454115204699835165,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,196.2,1.0
1805768894484040306,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,28.14,1.0
1698316653826405724,508953,2018-07-05 23:02:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.66,1.0
2925180986248714229,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.22,1.0
16141263605730557557,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,31.52,1.0
7352461953120325299,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.02,1.0
12179871738103277671,507981,2018-07-03 05:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,115.48,1.0
8534141403709659432,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.39999999,1.0
12959198969874653254,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,29.21,1.0
4585002197453241806,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,23.05,1.0
7335783515260901966,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,31.9,1.0
11437449034304456982,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,42.22,1.0
9603562497854002592,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,35.62999999,1.0
3700419362986175389,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.69,1.0
13246112109756389508,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,30.63,1.0
13638746946467989764,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,21.22,1.0
2159060572967783179,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,28.32,1.0
3032340403859173202,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,33.16,1.0
1395797845823982873,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,25.84,1.0
11205290582316936891,504116,2018-06-22 09:44:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.45,1.0
3270162409770526480,503679,2018-06-21 04:53:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,24.19,1.0
8209768751966867543,503277,2018-06-20 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,21.91,1.0
15924461075343332095,503135,2018-06-19 16:13:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.25,1.0
13648182709627767092,502949,2018-06-19 03:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,25.15,1.0
4295115837888339584,502537,2018-06-18 00:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.25,1.0
9565876933728574897,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,21.11,1.0
11586505206785467230,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,21.78,1.0
13358110559872161464,501868,2018-06-16 02:27:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.95,1.0
15706534814934714647,501418,2018-06-14 20:04:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,23.31,1.0
5784451945985459346,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,21.90999999,1.0
10761781635374530677,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.00999999,1.0
9540117571907559109,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.07,1.0
16693379375398783727,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.01,1.0
4977015582008319006,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,21.59,1.0
591785697856898388,497337,2018-06-03 10:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.23,1.0
4467597122540357851,496762,2018-06-01 19:28:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.72,1.0
14350647442994897966,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.54,1.0
7488407043400597105,495826,2018-05-30 04:44:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,25.75,1.0
14229162301753274940,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,87.82,1.0
1472599100398846112,495359,2018-05-28 21:22:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.04,1.0
1948156235602661289,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,22.24,1.0
15052533640390336857,494275,2018-05-25 19:57:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,20.30999999,1.0
7817824970155892335,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TB2M-RRUK-47KU-GGZG5,21.36999999,1.0
15149191575523778296,490971,2018-05-16 14:32:09,Reward Recipient Assignment,S-TB2M-RRUK-47KU-GGZG5,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8036625228575339400,490962,2018-05-16 13:41:08,Ordinary Payment,S-NAZX-TF96-7UVW-7YFGY,S-TB2M-RRUK-47KU-GGZG5,1.0,1.0
