ID,Height,timestamp,Type,From,To,Amount,Fee
3469661182898375744,779759,2020-08-01 08:18:39,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-4Y3L-HTP3-9HX5-2QU9P,2.5149,0.0294
7889002665647065942,739672,2020-04-11 11:47:56,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-TDWS-3WER-H4YY-9FUL7,2.0,0.0441
8669840567526629171,738992,2020-04-09 14:10:02,Ordinary Payment,S-W59E-VG97-DXPS-AMBFE,S-LZEE-WSU8-S9DV-DNDDC,1.0,0.03675
14535217515255816151,738106,2020-04-07 02:35:49,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-LZEE-WSU8-S9DV-DNDDC,1.0,0.0588
8625403905649969771,737448,2020-04-05 06:29:08,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-75BS-9CQN-K2KA-2TYHS,1.0,0.0147
14699019114620328620,737106,2020-04-04 07:33:14,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-LZEE-WSU8-S9DV-DNDDC,2.0,0.05145
13249640942087120868,735169,2020-03-29 21:33:51,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-JNNW-NHZ5-FVL3-8GRPT,3.0,0.0588
6735882821472840514,734062,2020-03-26 19:04:20,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-ZGM9-SB5U-V6JA-7YMRY,1.0,0.02205
6385796871431646007,733801,2020-03-26 01:53:27,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-LZEE-WSU8-S9DV-DNDDC,4.0,0.03675
7572150630434940288,730516,2020-03-16 21:19:13,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-RARV-DAD8-VK5B-24V7H,1.0,0.03675
16645305761236288828,728962,2020-03-12 13:17:41,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-7T6J-Y25Q-95BW-86ALK,3.0,0.00735
6148293326305402040,728408,2020-03-10 23:52:31,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-LZEE-WSU8-S9DV-DNDDC,3.0,0.0294
295260386210785237,727913,2020-03-09 14:08:00,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-LZEE-WSU8-S9DV-DNDDC,1.0,0.0294
13768420086093605758,727315,2020-03-07 22:00:06,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-N6LH-C2E7-2DCT-E8ZDA,22.0,0.0441
17525832609744043016,727113,2020-03-07 08:56:46,Ordinary Payment,S-WNCT-DRZY-SWTX-2GQDE,S-LZEE-WSU8-S9DV-DNDDC,22.0,0.03675
9423660674832266001,721892,2020-02-21 18:11:34,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-TT9Y-4AVX-KLMM-AE4JE,6.0,0.05145
16685154670604193346,720983,2020-02-19 04:56:07,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-2FHP-AEEF-RQ63-HLYW7,8.0,0.0441
7291863509146589214,719841,2020-02-16 00:22:13,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-HNCH-9RTU-DULE-F93WC,7.0,0.0441
14274701650348992267,719036,2020-02-13 18:31:10,Ordinary Payment,S-ZC4N-D3Z8-KVGM-BCA2E,S-LZEE-WSU8-S9DV-DNDDC,13.0,0.05145
5278258233515566182,717837,2020-02-10 09:49:33,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-LZEE-WSU8-S9DV-DNDDC,4.0,0.02205
17505962197554744234,714889,2020-02-02 03:58:02,Ordinary Payment,S-H6NG-XTRL-JUGU-BT484,S-LZEE-WSU8-S9DV-DNDDC,4.0,0.05145
6253276099299480922,713445,2020-01-29 02:37:55,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-D2K7-6XV5-2NBA-AMBCA,1.0,0.00735
12174896834733461106,713394,2020-01-28 23:34:17,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-JJYG-8G5K-FBCM-BFUWT,2.0,0.02205
10674874560802553967,712826,2020-01-27 09:22:29,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-2V3P-ZZ4T-683N-8K9CW,12.0,0.03675
14141843306973841821,712632,2020-01-26 20:29:29,Ordinary Payment,S-UHNQ-UK4H-ZXZV-CFPUL,S-LZEE-WSU8-S9DV-DNDDC,1.0,0.00735
2722486794285447955,712468,2020-01-26 09:36:57,Ordinary Payment,S-U3CD-VPBT-U9KU-848PR,S-LZEE-WSU8-S9DV-DNDDC,8.0,0.0294
368436780314240780,710721,2020-01-21 12:18:15,Ordinary Payment,S-LZEE-WSU8-S9DV-DNDDC,S-Q2JL-VRCS-R7T8-9558S,2.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LZEE-WSU8-S9DV-DNDDC,10.0,0.0588
