ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B4UC-6V87-99DC-8DLD5,1e-08,0.4704
14346097040872566366,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B4UC-6V87-99DC-8DLD5,1e-07,1.0
1438210980866665753,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B4UC-6V87-99DC-8DLD5,155.58,1.0
13113027541520014390,384506,2017-07-22 15:58:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B4UC-6V87-99DC-8DLD5,0.0,1.0
127415386390388431,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B4UC-6V87-99DC-8DLD5,88.0,1.0
16958205697758553762,358516,2017-05-10 17:17:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B4UC-6V87-99DC-8DLD5,250.05,1.0
1134335316533437185,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,2.0,1.0001
5965314862398130430,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.09123878,1.0
5838174141599239676,344431,2017-04-01 07:38:43,Reward Recipient Assignment,S-B4UC-6V87-99DC-8DLD5,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18123558098414161104,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,11.63660366,1.0
2629940077807292861,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,14.31928912,1.0
836264620235549964,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.430389,1.0
1208208453510283813,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.18963678,1.0
1505226758591173350,342283,2017-03-26 06:53:02,Ordinary Payment,S-B4UC-6V87-99DC-8DLD5,S-HHGQ-LSSV-S8ZM-BEVGB,534.0,1.0
16901341119488410078,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.63433713,1.0
10679516926854669123,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,17.52389287,1.0
8288488842964458212,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,6.57413842,1.0
10112091778768298939,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,25.65729362,1.0
12304015567674445893,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-B4UC-6V87-99DC-8DLD5,1.61449191,1.0
16718071928126159993,339333,2017-03-18 01:00:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,17.99397246,1.0
11765309940595495832,338953,2017-03-16 23:50:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.39294189,1.0
12701959039164888340,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.15932435,1.0
7535804052215416577,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.41999902,1.0
11738053634269264619,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,14.46555735,1.0
7617531261071625849,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,54.43848606,1.0
6913565599898931658,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,1.0,1.0
14345724516343085484,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,1.0,3.0
5415817104089378604,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,2.0,2.0
16093813365040273533,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,3.0,3.0
5080664233354394527,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,2.0,2.0
7432943277650139370,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,2.0,2.0
5430744238899237450,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.04469117,1.0
1780460409711318621,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,3.0,1.0
2229374300129558374,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,3.0,3.0
11713576088760134569,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,20.0,1.0
2214144037059836802,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,10.39217067,1.0
9777594047857735801,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,2.0,1.0
811666587905726528,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,17.98654785,1.0
1009972661704438701,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,5.0,2.0
10091872970513163848,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.14464321,1.0
11530030999319231971,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.20236227,1.0
14549476208563177734,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,6.0,5.0
1885623942330228233,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,5.0,5.0
2058176642930877154,332450,2017-02-26 19:28:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.69963074,1.0
1175827464654821572,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,13.71974231,1.0
12089844472695366212,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,2.0,2.0
11731986550392582189,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,4.0,4.0
13850707707752916305,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B4UC-6V87-99DC-8DLD5,2.0,1.0
13628642821402389843,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.86553371,1.0
17510849058385017724,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.27209294,1.0
1964078158294763344,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.74734366,1.0
6879425031004674754,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.77997635,1.0
5760778734861736376,330312,2017-02-20 20:21:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.56373141,1.0
1500757195629049655,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.77132928,1.0
18322518375667478491,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.21481587,1.0
13441154284088861680,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.85373682,1.0
15123147992841624103,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.85373682,1.0
17901505295848148992,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.46674022,1.0
16555823852379101145,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,10.0,2.0
15019780682636928361,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.83189237,1.0
14185961716268189710,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,2.0,2.0
12575229672795970522,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,3.0,2.0
2494788233306713418,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,10.0,6.0
11806929093781869788,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,10.0,6.0
14603865577749309748,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,6.0,6.0
16359162864035251225,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-B4UC-6V87-99DC-8DLD5,1.50342135,1.0
2618633864341293544,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,5.0,1.0
1089201604208235144,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.64047371,1.0
9154880307264976354,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,5.0,1.0
4405341812974536224,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,12.0,1.0
17120844229354954513,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.91323011,1.0
16913613174206968997,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,7.0,3.0
17641336885175897455,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,10.0,3.0
12116140499535152776,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,10.0,3.0
6568510364290545679,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,20.0,1.0
11731237079537269702,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B4UC-6V87-99DC-8DLD5,10.0,1.0
8076730760095559528,327538,2017-02-13 01:45:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.03578066,1.0
11938249770366250821,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,7.90109283,1.0
5256739907107153690,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,7.78683256,1.0
5004369945243761160,326440,2017-02-09 23:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.96015601,1.0
5448803052546118539,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.49709226,1.0
901329350850068354,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,7.65343204,1.0
3456460894655893827,325331,2017-02-06 21:55:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,37.3746659,1.0
5521198449858565650,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.31399993,1.0
6380152087308351814,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.67813993,1.0
266056489748008770,324244,2017-02-03 21:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.55437923,1.0
18109345140611832260,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,23.13033362,1.0
16227025048536727388,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,13.73449045,1.0
331768359411156984,322382,2017-01-29 16:25:17,Ordinary Payment,S-B4UC-6V87-99DC-8DLD5,S-HHGQ-LSSV-S8ZM-BEVGB,2240.0,1.0
15954662145940733145,322037,2017-01-28 17:03:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.38862436,1.0
7068778582268169757,321665,2017-01-27 16:01:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.1525563,1.0
6143582681018106657,321296,2017-01-26 14:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.79211892,1.0
11136059018471204387,320934,2017-01-25 14:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,7.73865025,1.0
5342464497313925452,320574,2017-01-24 14:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.77968534,1.0
17511630288277627219,320191,2017-01-23 13:05:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,6.99062344,1.0
2953267241429173652,319831,2017-01-22 12:45:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.59416388,1.0
12102504324811399690,319462,2017-01-21 11:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,7.98125062,1.0
11999742508461847543,319099,2017-01-20 11:33:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,67.04911748,1.0
12644369992437555184,318726,2017-01-19 10:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.83937602,1.0
11078504795779754,318367,2017-01-18 10:25:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.62984044,1.0
10883418910206521934,318007,2017-01-17 10:00:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,10.07714417,1.0
8488460722593434519,317640,2017-01-16 09:39:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.8883929,1.0
16429435801151052221,317283,2017-01-15 09:25:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.05503002,1.0
733107380137904236,316923,2017-01-14 09:18:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,15.91660861,1.0
856487130029411214,316561,2017-01-13 09:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.1409319,1.0
406621924001216447,316167,2017-01-12 06:42:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.45250262,1.0
11386478469497162819,315804,2017-01-11 06:23:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.69275507,1.0
5508247526730987713,315438,2017-01-10 05:35:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,7.55343753,1.0
9066418706636001509,315072,2017-01-09 05:08:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,12.73702221,1.0
317818349898424889,314707,2017-01-08 04:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,30.71487766,1.0
2802608550844489931,314349,2017-01-07 04:24:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.78074422,1.0
15917928449614406140,313987,2017-01-06 04:31:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.03846501,1.0
923194125666225103,313616,2017-01-05 03:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.5206482,1.0
5326252011290195329,313258,2017-01-04 03:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,23.47246581,1.0
6567293100385016203,312892,2017-01-03 02:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,69.00360315,1.0
3568106710900123974,312523,2017-01-02 02:17:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,24.21144939,1.0
9043366213976424679,312165,2017-01-01 02:20:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,80.92123018,1.0
18011087122134528491,311806,2016-12-31 02:15:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1099.75960144,1.0
10811358934871174345,311591,2016-12-30 11:52:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.04026282,1.0
12072610502404542131,311226,2016-12-29 11:36:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.31362213,1.0
6180024927490055265,310868,2016-12-28 11:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,32.91113304,1.0
8160067061859132133,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,11.10773925,1.0
6170313858522819874,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.20498992,1.0
12427002081484877914,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.49630708,1.0
15399965230625928829,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.74914181,1.0
12323230319594978093,309023,2016-12-23 07:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,11.81595387,1.0
12375366432099489817,308665,2016-12-22 07:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,8.52646556,1.0
17664771469437968814,308305,2016-12-21 07:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,33.26211479,1.0
10654674024384090061,307940,2016-12-20 06:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.32598799,1.0
15555680283764504186,307582,2016-12-19 06:33:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.23996576,1.0
17164361142985097998,307224,2016-12-18 07:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.03727291,1.0
10783806666247433645,306855,2016-12-17 06:06:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,10.17606687,1.0
15151613094493901737,306473,2016-12-16 04:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.30300464,1.0
6095005901960826177,306096,2016-12-15 03:04:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,21.20340617,1.0
11983952039965443423,305739,2016-12-14 03:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.21582807,1.0
1069608080184691531,305357,2016-12-13 01:37:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.98407504,1.0
12007180170533175385,304981,2016-12-12 00:22:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.28294336,1.0
9585008130396295092,304612,2016-12-10 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.41941262,1.0
6476463255833304291,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.06907519,1.0
10660613718226892714,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,9.59446287,1.0
4716815687334176343,303088,2016-12-06 17:29:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.58938322,1.0
16023348511995362246,302711,2016-12-05 15:38:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,14.93284921,1.0
11672590284718755227,302351,2016-12-04 15:48:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.89174243,1.0
1929744485042103185,301990,2016-12-03 15:24:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.49716107,1.0
16311014743015862382,301627,2016-12-02 15:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,9.5051734,1.0
10081106844083775935,301266,2016-12-01 15:11:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.66005113,1.0
17981446189515816038,300904,2016-11-30 14:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,8.57144186,1.0
11664907061740511045,300547,2016-11-29 14:42:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,9.27646713,1.0
2743537975602133263,300187,2016-11-28 14:37:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,5.09413935,1.0
9157073874619651705,299824,2016-11-27 14:32:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,10.37268338,1.0
5416140777099029751,299466,2016-11-26 14:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.72653148,1.0
6269598228122749953,299106,2016-11-25 14:00:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,20.99152744,1.0
3130032662557611155,298738,2016-11-24 13:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,7.17431243,1.0
12558981265287673717,298377,2016-11-23 12:43:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,2.20762037,1.0
7926991904858351650,298011,2016-11-22 12:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,56.77458074,1.0
5277748130950919841,297653,2016-11-21 12:26:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,13.53158835,1.0
1908296386271653703,297275,2016-11-20 10:56:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,55.25204044,1.0
17202561883584046445,296915,2016-11-19 10:53:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,13.56417865,1.0
6814692835037688343,296554,2016-11-18 10:44:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,4.24131742,1.0
4350284290931662447,296190,2016-11-17 10:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,3.36248431,1.0
15654257755520413285,295831,2016-11-16 10:23:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.89971307,1.0
8943820925089272745,295470,2016-11-15 09:55:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,25.76284034,1.0
15059408369437375554,295059,2016-11-14 06:09:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,1.73239814,1.0
17596419938639982509,294285,2016-11-12 02:37:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B4UC-6V87-99DC-8DLD5,0.43824576,1.0
