ID,Height,timestamp,Type,From,To,Amount,Fee
10167005754165077396,700069,2019-12-22 16:39:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-39GW-623V-NPZM-AFUZY,20.27520451,0.1
10782659792365093326,696962,2019-12-14 00:19:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-39GW-623V-NPZM-AFUZY,21.2401974,0.1
1474230402828709260,694613,2019-12-07 10:18:41,Reward Recipient Assignment,S-39GW-623V-NPZM-AFUZY,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10271510295227145706,694538,2019-12-07 05:10:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39GW-623V-NPZM-AFUZY,50.19181984,0.1
17620788282670245174,685422,2019-11-11 16:49:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39GW-623V-NPZM-AFUZY,50.11430624,0.1
13377179963218552193,664882,2019-09-15 06:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-39GW-623V-NPZM-AFUZY,231.34659233,0.1
12970832284658269628,655956,2019-08-21 06:48:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-39GW-623V-NPZM-AFUZY,0.01,0.00735
678225241920205239,654858,2019-08-18 04:58:57,Account Update,S-39GW-623V-NPZM-AFUZY,,0.0,0.1
16982506984121159763,654841,2019-08-18 03:49:50,Reward Recipient Assignment,S-39GW-623V-NPZM-AFUZY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14333994611215183084,654839,2019-08-18 03:43:36,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-39GW-623V-NPZM-AFUZY,1.0,0.0147
