ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7RJ9-NERJ-YR3L-3KJ57,1e-08,0.8526
6071332411563167323,536458,2018-09-20 21:14:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RJ9-NERJ-YR3L-3KJ57,50.13601197,0.1
15643896072376987459,525945,2018-08-22 11:14:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RJ9-NERJ-YR3L-3KJ57,50.34630317,0.1
9303206743731091527,519793,2018-08-05 06:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RJ9-NERJ-YR3L-3KJ57,50.6109807,0.1
403805887237843062,515308,2018-07-23 17:07:50,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13942299835401174547,515303,2018-07-23 16:57:05,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
10612654609001207489,515298,2018-07-23 16:44:57,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5268308249740146605,515293,2018-07-23 16:17:23,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5206282329828283591,515274,2018-07-23 15:03:50,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16880130141245315717,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.04302098,1.0
9871396042139059132,499184,2018-06-08 14:02:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.14521817,1.0
18332007804001054766,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7RJ9-NERJ-YR3L-3KJ57,0.0,1.0
10592871248054772064,495919,2018-05-30 10:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.16175422,1.0
1473028572031384985,493822,2018-05-24 14:23:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.71242651,1.0
30313038223406245,491124,2018-05-17 00:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.26942756,1.0
1771705490405017944,488821,2018-05-10 14:01:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.30778806,1.0
6522638162218242586,486901,2018-05-05 04:49:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.65541282,1.0
13931091321238275699,484874,2018-04-29 12:49:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.00474449,1.0
12127017827906232956,482648,2018-04-23 08:01:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.32399263,1.0
1017425557087738009,480852,2018-04-18 06:34:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.0662638,1.0
4391499049782123649,478868,2018-04-12 17:08:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.19721559,1.0
3172370815913162296,477070,2018-04-07 16:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.19991083,1.0
7476761771753114313,475312,2018-04-02 18:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.25129088,1.0
2709369561052904865,474075,2018-03-30 07:13:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,101.21112875,1.0
14196460935510492312,472706,2018-03-26 11:23:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.67422782,1.0
13531854702819991218,471333,2018-03-22 15:35:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.52045494,1.0
16922484373949844340,469688,2018-03-18 00:28:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.04371861,1.0
746341810319980614,467699,2018-03-12 11:13:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,101.00162395,1.0
652658928127872037,466321,2018-03-08 14:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,101.14726283,1.0
17063042554400170948,465150,2018-03-05 07:36:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.83981571,1.0
5162764032475027694,463702,2018-03-01 06:22:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.60235112,1.0
9425721070724427348,462022,2018-02-24 14:09:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.42196705,1.0
1091999502008103012,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.05043339,1.0
7097747888852455323,459623,2018-02-17 21:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.05962465,1.0
15877675475580975898,458482,2018-02-14 16:42:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,100.0853287,1.0
1850057736821108420,457293,2018-02-11 09:08:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-7RJ9-NERJ-YR3L-3KJ57,105.38225048,1.0
12434564720380573109,455730,2018-02-06 23:42:51,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1391872029216349982,455725,2018-02-06 23:32:30,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10354973581438150085,455720,2018-02-06 23:24:12,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7767119726054680717,455715,2018-02-06 22:53:50,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-7RJ9-NERJ-YR3L-3KJ57,0.0,1.0
1328828571069623340,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RJ9-NERJ-YR3L-3KJ57,51.46,1.0
8751204311455806145,452746,2018-01-29 16:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7RJ9-NERJ-YR3L-3KJ57,70.33,1.0
858747486310869076,451605,2018-01-26 10:56:57,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6676944969358246008,451092,2018-01-25 01:00:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,100.01045506,1.0
11382797513820407858,448854,2018-01-18 18:22:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,100.11960992,1.0
6185573593534175787,446134,2018-01-11 04:11:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,100.032,1.0
14835858507762090404,445137,2018-01-08 08:59:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,100.232,1.0
5688388816768390739,444097,2018-01-05 11:07:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,100.266,1.0
6752168281508947912,442557,2018-01-01 03:48:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,104.074,1.0
8152788205128159180,441608,2017-12-29 11:58:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,103.665,1.0
2888426076036898366,440718,2017-12-27 00:00:22,Token Transfer,S-7RJ9-NERJ-YR3L-3KJ57,S-7RJ9-NERJ-YR3L-3KJ57,0.0,1.0
16870099084687983965,440420,2017-12-26 04:05:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,108.902,1.0
16343258655436004988,437946,2017-12-19 06:03:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7RJ9-NERJ-YR3L-3KJ57,101.57,1.0
2407311994240225382,436916,2017-12-16 09:17:17,Bid Order Placement,S-7RJ9-NERJ-YR3L-3KJ57,,0.0,1.0
3638504123550253759,436729,2017-12-15 20:33:00,Bid Order Placement,S-7RJ9-NERJ-YR3L-3KJ57,,0.0,1.0
3777086557654535670,436725,2017-12-15 20:19:27,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15861735330559963076,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7RJ9-NERJ-YR3L-3KJ57,0.57615214,1.0
10499725480459992444,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7RJ9-NERJ-YR3L-3KJ57,7.4572686,1.0
17426342378484908112,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7RJ9-NERJ-YR3L-3KJ57,13.29202748,1.0
12551253181969569628,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7RJ9-NERJ-YR3L-3KJ57,4.34622095,1.0
12890203650603982565,424414,2017-11-11 10:24:35,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5647812019119951812,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,1.61084685,1.0
11061228385661624624,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,7.90491822,1.0
8428741471633652471,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,3.9003741,1.0
2466757857456390966,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,3.90067804,1.0
5997933347866835481,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,25.59011823,1.0
15972480574393804465,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,11.69292915,1.0
15480290146876401635,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,12.36137713,1.0
8809727279653233777,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,9.17876051,1.0
9985312413492516574,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,4.59500166,1.0
3411839749622636680,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,4.50450666,1.0
12120389281689796170,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,33.25402379,1.0
7453718581123286960,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,6.32709166,1.0
13198139504573805873,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,4.40510052,1.0
4601981694635063444,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,12.06057881,1.0
6194560977499980407,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,5.34578409,1.0
12404553288173113745,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,13.6573536,1.0
3872710692528661334,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,3.00082591,1.0
12073328062555999317,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,62.97256202,1.0
12922363261222061914,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,20.81350331,1.0
14200673244941854004,411968,2017-10-07 14:55:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,725.80235455,1.0
5497005140528343636,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,52.3494697,1.0
10577957604894273914,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,12.3004126,1.0
13661225661116079433,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,14.54451542,1.0
4551177692051090838,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,28.87529662,1.0
15763872849567943590,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,30.7701991,1.0
12429511638992932834,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,12.21224075,1.0
4541011506607985531,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,4.03431447,1.0
14056639489822204705,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,9.71714174,1.0
7157850211247592012,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,13.68785447,1.0
15148861482081696508,406984,2017-09-23 15:40:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,15.59007947,1.0
17033527923725246677,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,8.82202866,1.0
15142460038980013329,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,13.73474557,1.0
5283771324999581648,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,7.08257851,1.0
939017513688423074,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,18.88751219,1.0
422228077675922283,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,10.79983018,1.0
3816064916733422333,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7RJ9-NERJ-YR3L-3KJ57,5.36126642,1.0
17123082463990313231,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,35.07283222,1.0
6250594080209275291,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,8.0631008,1.0
17823639648123625750,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,24.37967239,1.0
15946710232638355224,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,21.81347276,1.0
696282698140117384,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-7RJ9-NERJ-YR3L-3KJ57,0.0,1.0
7884520356134683050,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-7RJ9-NERJ-YR3L-3KJ57,2.30483815,1.0
10936857301658889883,402248,2017-09-10 10:01:50,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5814468101800372550,402230,2017-09-10 08:45:51,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
13308353109767308679,401515,2017-09-08 08:36:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,0.68382953,1.0
1529212318710494134,401230,2017-09-07 13:56:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,0.50401131,1.0
14476144260679404517,400930,2017-09-06 17:36:53,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
15669121870406067011,400746,2017-09-06 05:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,6.67209396,1.0
4769347161207351814,400460,2017-09-05 10:03:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,24.69219624,1.0
1275809573613496188,400172,2017-09-04 14:37:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,9.28721219,1.0
2750610723515860325,399875,2017-09-03 18:44:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,3.04329723,1.0
3751885870476349569,399575,2017-09-02 22:33:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,3.18008383,1.0
3605700014117868788,399286,2017-09-02 03:30:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,8.37656464,1.0
8031918788119176775,398991,2017-09-01 08:16:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,16.0712582,1.0
17575049158731287103,398703,2017-08-31 12:04:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,11.20185779,1.0
15798084533780611893,398407,2017-08-30 16:11:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,9.48278235,1.0
15336559272035703845,398117,2017-08-29 20:43:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,3.22927601,1.0
12940996081632733098,397824,2017-08-29 00:59:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,10.89330259,1.0
2339163377342658994,397527,2017-08-28 05:20:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,0.49484026,1.0
1839042437105284539,397233,2017-08-27 09:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,0.00356725,1.0
16151078120489855214,396868,2017-08-26 08:54:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,11.64727809,1.0
17227960344493120788,396569,2017-08-25 12:46:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,11.57703109,1.0
7740996540082100763,396284,2017-08-24 17:21:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,5.00891056,1.0
9263309795325457721,395999,2017-08-23 22:44:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,2.96550093,1.0
5204441725092051555,395703,2017-08-23 02:53:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,34.01879729,1.0
14416756738774673800,395407,2017-08-22 06:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,22.20305466,1.0
17165956030188422670,395125,2017-08-21 12:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,7.01694365,1.0
7562865698441545180,394843,2017-08-20 16:59:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,8.56787086,1.0
6422740930594150695,394561,2017-08-19 21:47:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,0.04787353,1.0
6316989283372534653,394138,2017-08-18 17:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,5.0139724,1.0
12421948407969027789,393853,2017-08-17 22:28:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,6.0761444,1.0
710186879144709604,393560,2017-08-17 03:10:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,9.64680994,1.0
17183857498290983540,393276,2017-08-16 08:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,3.15860727,1.0
17896249234357591931,392978,2017-08-15 12:04:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,5.44430334,1.0
2302500062694633037,392678,2017-08-14 15:44:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,10.02146879,1.0
5325788287534663058,392385,2017-08-13 19:54:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,4.30146695,1.0
11991910143499987496,392101,2017-08-13 01:07:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,6.52905441,1.0
11471301808717205128,391816,2017-08-12 05:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,16.92865473,1.0
5991010336492939284,391531,2017-08-11 10:42:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,25.19085027,1.0
5219164549407169288,391232,2017-08-10 14:56:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,41.11886282,1.0
17729076435774846178,390949,2017-08-09 19:58:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,2.69475771,1.0
5066220093622584871,390665,2017-08-09 00:36:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,0.00013654,1.0
10884901417442072444,390186,2017-08-07 16:22:27,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4617645007632047807,389772,2017-08-06 12:50:34,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7RJ9-NERJ-YR3L-3KJ57,5.36126642,1.0
10056279116644460444,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7RJ9-NERJ-YR3L-3KJ57,5.36126642,1.0
6310017147642847308,389735,2017-08-06 10:11:13,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
4796899605461808529,388831,2017-08-03 21:16:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-7RJ9-NERJ-YR3L-3KJ57,11.07303864,1.0
1819961454445126353,388405,2017-08-02 16:54:52,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2577490786888442066,388394,2017-08-02 16:05:38,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16388531297232442769,388365,2017-08-02 14:22:09,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13773446594843412541,387892,2017-08-01 06:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7RJ9-NERJ-YR3L-3KJ57,5.64088329,1.0
14567094579366128073,387663,2017-07-31 15:10:10,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
14419727028055862225,387658,2017-07-31 14:58:32,Reward Recipient Assignment,S-7RJ9-NERJ-YR3L-3KJ57,S-BN2A-VSRT-32D5-5953C,0.0,1.0
