ID,Height,timestamp,Type,From,To,Amount,Fee
13438244603410847897,904632,2021-07-14 13:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H3US-EZXS-U3U6-54UQU,10.12091801,0.0147
3634667560439734783,902480,2021-07-08 14:07:01,Add Commitment,S-H3US-EZXS-U3U6-54UQU,,0.0,0.03675
15597993423640012600,902479,2021-07-08 14:04:41,Remove Commitment,S-H3US-EZXS-U3U6-54UQU,,0.0,0.03675
8921703075603026048,902468,2021-07-08 13:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H3US-EZXS-U3U6-54UQU,10.13164978,0.0147
16363609285751668438,901166,2021-07-04 22:33:32,Add Commitment,S-H3US-EZXS-U3U6-54UQU,,0.0,0.0441
10925426602982738121,901165,2021-07-04 22:29:16,Add Commitment,S-H3US-EZXS-U3U6-54UQU,,0.0,0.03675
14715091349636783250,901139,2021-07-04 20:45:52,Add Commitment,S-H3US-EZXS-U3U6-54UQU,,0.0,0.08085
3568764214660673387,901138,2021-07-04 20:42:23,Add Commitment,S-H3US-EZXS-U3U6-54UQU,,0.0,0.05145
14481508034004717307,900850,2021-07-04 01:18:11,Add Commitment,S-H3US-EZXS-U3U6-54UQU,,0.0,0.0294
10601512861601644798,900833,2021-07-04 00:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H3US-EZXS-U3U6-54UQU,10.08001729,0.02205
14047261423851018739,898355,2021-06-27 03:01:07,Reward Recipient Assignment,S-H3US-EZXS-U3U6-54UQU,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
13476222217566556513,897772,2021-06-25 11:59:52,Reward Recipient Assignment,S-H3US-EZXS-U3U6-54UQU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
12669726455297157602,897233,2021-06-24 00:11:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H3US-EZXS-U3U6-54UQU,0.0147,0.02205
