ID,Height,timestamp,Type,From,To,Amount,Fee
6175425543819337231,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
8167270683576550410,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
9992962022287677183,384671,2017-07-23 05:10:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
13668996942718523099,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
17083559249461719004,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
15844929483231184191,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
8505979317254202307,168312,2015-11-25 05:47:48,Ordinary Payment,S-B7F4-T66T-RY52-CN5FW,S-RUZL-B47J-8RN5-7C354,64352.0,1.0
2307186782140116663,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
2465831107822980899,108740,2015-06-11 14:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.88149087,1.0
7779646005453964701,107610,2015-06-08 10:16:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.42228846,1.0
6761767801941966588,106632,2015-06-05 16:47:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,539.1663206,1.0
11228520439918576642,106281,2015-06-04 16:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,302.00272814,1.0
5590164141120108786,105120,2015-06-01 11:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,312.50231655,1.0
9500410307440343631,103790,2015-05-28 17:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.89441048,1.0
3712874167401511995,102801,2015-05-25 23:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,304.02752224,1.0
7890624828156098380,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,303.23960142,1.0
9199303620667490508,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.85596855,1.0
15966548420037068690,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,342.18954981,1.0
12105623445885278350,98570,2015-05-14 03:48:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.36516342,1.0
3742260657440937809,98220,2015-05-13 04:28:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,304.57580451,1.0
5905707318171549344,97630,2015-05-11 12:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,319.12269957,1.0
7653991287817223766,97212,2015-05-10 08:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,303.68502542,1.0
408297359127493739,96642,2015-05-08 18:37:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,309.13396576,1.0
13764623374362042335,95662,2015-05-06 00:47:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,310.84416417,1.0
16856657086428488762,94581,2015-05-03 00:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,361.57592464,1.0
4952168670863737852,93960,2015-05-01 07:08:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,305.52396894,1.0
4723121723717152458,92710,2015-04-27 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,318.27638118,1.0
5211991415863635928,92290,2015-04-26 14:36:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,302.65478021,1.0
18121822690714564561,91742,2015-04-25 01:28:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,378.70259065,1.0
17754205849873725514,91020,2015-04-23 01:36:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,342.8722854,1.0
4943357175643438330,90160,2015-04-20 15:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.30336786,1.0
13722776922430261568,89665,2015-04-19 06:36:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,429.6977947,1.0
15913746863669662859,89251,2015-04-18 02:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.53407371,1.0
17400313565418314558,88450,2015-04-15 21:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,379.79446566,1.0
10525365323726377396,87650,2015-04-13 15:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,318.35977106,1.0
7184748707606486456,86902,2015-04-11 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,317.00065679,1.0
15027069183497730081,85851,2015-04-08 14:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.2846282,1.0
6825497047681097039,84822,2015-04-05 17:21:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.66010146,1.0
10627233382953555328,84110,2015-04-03 17:21:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,304.7898547,1.0
5348561468362459994,83570,2015-04-02 05:17:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,303.81496935,1.0
3264077157905376371,82661,2015-03-30 16:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,316.0184386,1.0
16009078808428247811,82230,2015-03-29 11:20:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,305.03117503,1.0
14101253154938853555,81481,2015-03-27 09:12:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,417.50339268,1.0
8544357220428413927,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,302.73680244,1.0
12647525641893433524,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,302.5380127,1.0
8945239690047751587,78240,2015-03-18 07:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.13690534,1.0
15474065138210289175,77180,2015-03-15 08:29:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.58783156,1.0
3111644546977193575,76390,2015-03-13 03:44:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.04720054,1.0
12508418363764073177,75494,2015-03-10 15:17:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,807.65470883,1.0
4583274024360363132,74761,2015-03-08 14:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.23447454,1.0
17981180472544221042,73670,2015-03-05 12:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.3661407,1.0
6882607387645532009,72701,2015-03-02 19:48:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.30438691,1.0
6115766434143942005,72031,2015-02-28 23:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.38826615,1.0
9778395805627313758,71700,2015-02-28 01:03:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,303.05893797,1.0
1127496298487317515,71210,2015-02-26 16:05:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.07510127,1.0
14057404565444485805,70450,2015-02-24 13:07:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,302.49126695,1.0
472843359678301687,69500,2015-02-21 20:53:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,314.2306276,1.0
155925463698694094,68801,2015-02-19 22:34:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,314.37829886,1.0
8630450358835186156,68030,2015-02-17 18:39:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.22496711,1.0
262778002427988836,67381,2015-02-15 23:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.96116172,1.0
10869776917272348847,66120,2015-02-12 10:41:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,342.0476864,1.0
12089648080694514417,65680,2015-02-11 05:02:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,343.87044166,1.0
16679144094160144784,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,318.08439914,1.0
823295501048431215,64080,2015-02-06 17:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,327.27321872,1.0
15202004057827637566,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
11450995243111442198,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-B7F4-T66T-RY52-CN5FW,0.0,1.0
6860065054607969816,63711,2015-02-05 16:48:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.13563405,1.0
5914623894395885447,63021,2015-02-03 18:22:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,305.70523308,1.0
12261071556460707942,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,310.78163736,1.0
6065894577311111007,62310,2015-02-01 18:41:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,309.03650752,1.0
13079757370642317586,61891,2015-01-31 14:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,346.64393026,1.0
6077054667272429682,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,311.72196192,1.0
8373757089353353349,60720,2015-01-28 08:02:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,308.31370596,1.0
15202395691933809476,60141,2015-01-26 17:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,307.53949849,1.0
7160647104020902905,59841,2015-01-25 21:37:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,302.66133321,1.0
13892443554484595953,59490,2015-01-24 21:57:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,315.72155848,1.0
8232752388999145432,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,306.83626225,1.0
18113114239009678157,58440,2015-01-21 23:03:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,359.57081808,1.0
6550688081265003752,57981,2015-01-20 16:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,335.4460778,1.0
18156507943121749365,57270,2015-01-18 16:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.75971184,1.0
12533182178583839568,56710,2015-01-17 02:57:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,1478.91471399,1.0
15210002554751242537,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,387.98457444,1.0
7672697326245332793,56001,2015-01-15 04:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,322.09903838,1.0
14430637193581914981,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,303.85628899,1.0
16076253858028071662,55140,2015-01-12 17:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,306.04558346,1.0
10597988871727990101,54610,2015-01-11 06:00:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.13338712,1.0
15793176704189259652,53982,2015-01-09 11:08:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,329.61322406,1.0
18095051422631775358,53602,2015-01-08 10:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,330.23620405,1.0
2082585149831691516,53070,2015-01-06 22:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,302.88089661,1.0
7260107412936460906,52700,2015-01-05 21:37:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,315.66499174,1.0
5686010392723658278,52411,2015-01-05 02:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,300.77006071,1.0
10880295083056627929,51893,2015-01-03 15:17:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,988.86225459,1.0
10725682321112530127,51802,2015-01-03 09:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,312.14092766,1.0
6990267253631655414,51211,2015-01-01 17:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.84738525,1.0
14054449972423139070,50761,2014-12-31 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,307.28033668,1.0
13134141184516486124,50280,2014-12-30 03:18:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,301.09403218,1.0
5815804186085363584,49975,2014-12-29 06:49:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,401.79747696,1.0
13020316442600238464,49640,2014-12-28 08:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,309.2202851,1.0
14091387419198483392,49472,2014-12-27 21:34:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,307.3977088,1.0
8629837120866367907,49201,2014-12-27 02:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,309.14738586,1.0
9687857146883938268,49010,2014-12-26 13:40:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,321.56205911,1.0
15617980536117767030,48591,2014-12-25 09:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,308.99397531,1.0
424749015600756820,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,325.8565883,1.0
8425805223570048025,48041,2014-12-23 20:33:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,308.87844012,1.0
4509698400251346202,47630,2014-12-22 16:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,382.3415922,1.0
16189096564746146735,47190,2014-12-21 11:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,307.44746795,1.0
17588597108097403064,46740,2014-12-20 05:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,154.18226409,1.0
16713914750089692576,46410,2014-12-19 06:56:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,200.1926967,1.0
177304285312868206,46060,2014-12-18 07:20:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,222.92010061,1.0
496969015246582083,45801,2014-12-17 14:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,250.08448635,1.0
8776118697641381395,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,56.84284115,1.0
13824730682726214984,45278,2014-12-16 03:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,51.66754553,1.0
14091923461374925677,45175,2014-12-15 20:13:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,50.49201216,1.0
14815534673750788769,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,50.83226295,1.0
2870602039022245840,44995,2014-12-15 07:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,50.72606496,1.0
1609021960468576083,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,71.22667058,1.0
6708523692754212897,44723,2014-12-14 13:34:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,212.67761181,1.0
8374098596752869459,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,84.07551219,1.0
2552335672062775028,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,164.37859669,1.0
6843699756146520618,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,91.92776783,1.0
7053938116809683780,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,152.62514782,1.0
15002748404775375625,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,58.60334409,1.0
16055809686664698277,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,64.36133314,1.0
10113494974680769225,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,63.58574502,1.0
7568074959556546282,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,53.92534644,1.0
9673921524426419046,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,105.19001478,1.0
13172991426601121535,43303,2014-12-10 13:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,63.43988391,1.0
13803791081155553684,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,122.65482485,1.0
14130199124848124942,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,54.48266952,1.0
8884838072713947523,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,59.51965662,1.0
15363328746163174348,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,98.24002435,1.0
5268504848650544667,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,97.255411,1.0
10439790039916035681,42588,2014-12-08 13:55:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,261.02771961,1.0
15869091022707437145,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,181.72405031,1.0
14613259605828040751,42404,2014-12-08 01:32:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,123.32326316,1.0
13350204096901360085,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,117.73486354,1.0
3148816832401150232,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,258.45551024,1.0
6145820365290349413,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,226.85847399,1.0
4574351027658806146,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,98.4902444,1.0
17167921706394039519,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,119.30730203,1.0
13277276433091988528,41902,2014-12-06 15:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,51.42917959,1.0
13399902342501640610,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,101.43081923,1.0
13367795622443835351,41402,2014-12-05 06:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,161.09325359,1.0
15365379614268403124,41102,2014-12-04 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,59.47991733,1.0
13316617596641612779,41001,2014-12-04 03:20:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,129.68563793,1.0
13133972193282398120,40807,2014-12-03 14:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,111.76127988,1.0
4049919329221196486,40601,2014-12-03 00:14:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,73.80355528,1.0
4192285211134014227,40401,2014-12-02 11:15:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,51.4296158,1.0
1089002264755164420,40303,2014-12-02 04:26:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,86.99085936,1.0
9157823227083118588,40202,2014-12-01 21:53:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,82.61981389,1.0
16195137313920919493,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,70.75415151,1.0
7349185655457974332,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,194.13880623,1.0
7313631725767880972,39502,2014-11-29 23:04:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,81.24066399,1.0
14415867927750308706,39383,2014-11-29 14:26:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,203.6159981,1.0
12674034902180480806,39304,2014-11-29 09:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,129.45399922,1.0
18257096488640037541,39106,2014-11-28 20:03:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,86.6433914,1.0
15086080628061329420,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,50.40089715,1.0
14282050670673805167,38900,2014-11-28 06:30:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,72.66135997,1.0
4133950291723898251,38779,2014-11-27 22:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,205.96172325,1.0
8002672370078356741,38700,2014-11-27 16:58:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-B7F4-T66T-RY52-CN5FW,151.77707835,1.0
