ID,Height,timestamp,Type,From,To,Amount,Fee
7720585127816700498,794335,2020-09-10 21:30:21,Ordinary Payment,S-5VZG-A2LS-HWV3-7FRB7,S-Y3RT-LCYX-ZZ4F-BMSKR,6538.80669131,0.13965
5281295439805785644,794319,2020-09-10 20:23:45,Deploy Contract,S-5VZG-A2LS-HWV3-7FRB7,,0.0,0.882
13415225078369646754,715358,2020-02-03 11:36:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5VZG-A2LS-HWV3-7FRB7,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5VZG-A2LS-HWV3-7FRB7,1e-08,0.882
5604007108900528052,556734,2018-11-16 15:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.76529846,0.1
8423808278114545496,555828,2018-11-14 02:36:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.25535791,0.1
14338626306492804069,555002,2018-11-11 19:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.23923714,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.19684042,0.1
15313400990778176066,552820,2018-11-05 16:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.93150652,0.1
3829052891802381558,551781,2018-11-02 18:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.24637672,0.1
6526531751895673555,550768,2018-10-30 22:32:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.43789489,0.1
7151730146192909574,549832,2018-10-28 07:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.08740471,0.1
8263138527566512677,548964,2018-10-25 21:33:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.01680794,0.1
3228302285892837575,547976,2018-10-23 03:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.3566067,0.1
5168109347715830935,547129,2018-10-20 18:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.12183376,0.1
3725218874869652333,546232,2018-10-18 06:46:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.40765347,0.1
1890258807344078694,545271,2018-10-15 13:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.26797094,0.1
11725496326390292217,544225,2018-10-12 15:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.58926385,0.1
7063465187853855341,543390,2018-10-10 07:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.42207488,0.1
9712589434742085356,542141,2018-10-06 19:17:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.47701257,0.1
5171085540493703030,541234,2018-10-04 06:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.1031221,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.00913949,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.63409969,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.65458122,0.1
400278491989131294,537318,2018-09-23 07:12:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.22450258,0.1
8929765135147183871,536373,2018-09-20 15:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,102.10828786,0.1
508729654570137101,535236,2018-09-17 11:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.47766381,0.1
14155067750836792624,534361,2018-09-15 01:09:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.17028963,0.1
10525512310012807750,533397,2018-09-12 08:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.43079338,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.9931897,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,104.03418186,0.1
4475624740626010796,530580,2018-09-04 10:56:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.27904247,0.1
5912990226746931084,529516,2018-09-01 11:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.78368149,0.1
9268804439037167789,526842,2018-08-25 00:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.0041211,0.1
10331707855830635493,525776,2018-08-22 00:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.54630182,0.1
14202977954242849294,524862,2018-08-19 11:03:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.2734617,0.1
9426496827877381724,523833,2018-08-16 13:42:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.44638073,0.1
8503948522086062765,522920,2018-08-14 00:42:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.61050917,0.1
3431564076113273898,522034,2018-08-11 13:09:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.53784811,0.1
4942598051205075350,520884,2018-08-08 07:53:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.09274086,0.1
707517817784375312,512461,2018-07-15 18:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.033109,0.1
5671413630807867136,511420,2018-07-12 20:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.43054693,0.1
15859563930800793751,501186,2018-06-14 04:56:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.02301479,1.0
3159289298266140771,500108,2018-06-11 03:40:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.53145086,1.0
8022628925161909472,498803,2018-06-07 12:32:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.07074971,1.0
11182865823652099739,497497,2018-06-03 20:59:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.66000575,1.0
15935061119301792615,496099,2018-05-30 22:22:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.11510073,1.0
6526032645259214767,495065,2018-05-28 01:12:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.04143802,1.0
7559177622594498820,493886,2018-05-24 18:19:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.52715297,1.0
16718396419768966676,492498,2018-05-20 21:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.77743715,1.0
8728455656647982299,491334,2018-05-17 15:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.40675254,1.0
3154304117184425185,489992,2018-05-13 20:54:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.18800949,1.0
5422237147928620980,488756,2018-05-10 09:46:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.18424548,1.0
16016420716527969906,487648,2018-05-07 07:16:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.1099115,1.0
6863228195076695601,486401,2018-05-03 19:37:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.36431861,1.0
4401534340680555032,485135,2018-04-30 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.21239088,1.0
11324962661976716898,483957,2018-04-26 23:32:12,Account Update,S-5VZG-A2LS-HWV3-7FRB7,,0.0,1.0
13928875042706053532,483636,2018-04-26 01:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.39565251,1.0
1245711964165534502,481897,2018-04-21 04:51:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.49133248,1.0
14123281673269204216,467158,2018-03-10 22:50:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.02337229,1.0
13291044291434754747,465824,2018-03-07 05:11:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.25467875,1.0
12421025476583220439,465024,2018-03-04 23:36:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.52458608,1.0
7349719315840802217,463946,2018-03-01 23:06:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.49340461,1.0
4112541033022477803,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,102.415342,1.0
13251370722882398921,461981,2018-02-24 11:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,101.96379675,1.0
12343810859056391305,460933,2018-02-21 12:49:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.82367373,1.0
13300163696756145618,459860,2018-02-18 13:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,102.68271643,1.0
15714586281110814728,459175,2018-02-16 15:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.56273107,1.0
6448263213156575226,458351,2018-02-14 07:42:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.94151448,1.0
17636362161411263243,457703,2018-02-12 12:16:18,Ordinary Payment,S-5VZG-A2LS-HWV3-7FRB7,S-ENPB-KM83-BZP7-7DM6Y,2.0,1.0
907678634249676578,457376,2018-02-11 14:24:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5VZG-A2LS-HWV3-7FRB7,100.34683606,1.0
10468312116597029273,452659,2018-01-29 09:36:19,Reward Recipient Assignment,S-5VZG-A2LS-HWV3-7FRB7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8333800422339910703,452356,2018-01-28 13:45:26,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5VZG-A2LS-HWV3-7FRB7,1.0,1.0
