ID,Height,timestamp,Type,From,To,Amount,Fee
13666630446759893266,978399,2022-02-04 14:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPME-QT9A-PEXJ-APP7K,30.01869236,0.0147
13483022877769346072,977004,2022-01-31 17:23:53,Add Commitment,S-DPME-QT9A-PEXJ-APP7K,,0.0,0.02205
1589997726675730004,969835,2022-01-11 18:55:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPME-QT9A-PEXJ-APP7K,30.04538908,0.0147
9293416512764634669,968077,2022-01-06 21:39:57,Add Commitment,S-DPME-QT9A-PEXJ-APP7K,,0.0,0.02205
9627657541611260447,965830,2021-12-31 15:50:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPME-QT9A-PEXJ-APP7K,30.01891424,0.0588
8915452024052543607,959770,2021-12-14 19:47:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPME-QT9A-PEXJ-APP7K,30.06295694,0.0588
1402596903110212127,957838,2021-12-09 10:56:37,Add Commitment,S-DPME-QT9A-PEXJ-APP7K,,0.0,0.02205
11710499793653346858,955347,2021-12-02 12:40:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DPME-QT9A-PEXJ-APP7K,30.02140101,0.0588
14831763534122314700,943535,2021-10-30 16:55:33,Reward Recipient Assignment,S-DPME-QT9A-PEXJ-APP7K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
1435137969248928197,943528,2021-10-30 16:27:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DPME-QT9A-PEXJ-APP7K,0.0147,0.0147
