ID,Height,timestamp,Type,From,To,Amount,Fee
5565125772646228774,968715,2022-01-08 16:23:47,Ordinary Payment,S-ZF3G-LT55-NGD4-5YV6S,S-LK7U-D5MK-JJ7P-FYF4Q,10.08044203,0.00735
123613640608067440,967724,2022-01-05 22:20:18,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-ZF3G-LT55-NGD4-5YV6S,10.09779203,0.0147
7681011795452819128,965194,2021-12-29 21:34:41,Ordinary Payment,S-ZF3G-LT55-NGD4-5YV6S,S-LK7U-D5MK-JJ7P-FYF4Q,0.02049669,0.00735
10264152544444331898,965191,2021-12-29 21:20:39,Ordinary Payment,S-ZF3G-LT55-NGD4-5YV6S,S-LK7U-D5MK-JJ7P-FYF4Q,36.0,0.00735
11504818945921660461,965190,2021-12-29 21:16:26,Remove Commitment,S-ZF3G-LT55-NGD4-5YV6S,,0.0,0.00735
1434313572459364873,962327,2021-12-21 22:14:48,Add Commitment,S-ZF3G-LT55-NGD4-5YV6S,,0.0,0.00735
16604338661985327064,962244,2021-12-21 16:45:55,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-ZF3G-LT55-NGD4-5YV6S,10.15000085,0.0147
15302477705230435330,958012,2021-12-09 22:29:10,Add Commitment,S-ZF3G-LT55-NGD4-5YV6S,,0.0,0.00735
8862491808663909826,957859,2021-12-09 12:09:44,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-ZF3G-LT55-NGD4-5YV6S,10.14136064,0.0147
4387750181265535876,954411,2021-11-29 22:18:02,Add Commitment,S-ZF3G-LT55-NGD4-5YV6S,,0.0,0.00735
4703024550550107603,953347,2021-11-26 23:21:00,MultiOut Payment,S-BVUL-RE3W-TCT9-6S5NT,S-ZF3G-LT55-NGD4-5YV6S,10.6805852,0.0147
10857973457954008332,948893,2021-11-14 14:08:05,Reward Recipient Assignment,S-ZF3G-LT55-NGD4-5YV6S,S-BVUL-RE3W-TCT9-6S5NT,0.0,0.00735
942524415041985478,947860,2021-11-11 17:27:19,Add Commitment,S-ZF3G-LT55-NGD4-5YV6S,,0.0,0.00735
13529626450941728857,947749,2021-11-11 09:57:23,Ordinary Payment,S-LK7U-D5MK-JJ7P-FYF4Q,S-ZF3G-LT55-NGD4-5YV6S,5.0,0.00735
6664119190874048247,947504,2021-11-10 17:39:05,Ordinary Payment,S-LK7U-D5MK-JJ7P-FYF4Q,S-ZF3G-LT55-NGD4-5YV6S,0.1,0.00735
14895185369953849216,936124,2021-10-10 02:25:42,Reward Recipient Assignment,S-ZF3G-LT55-NGD4-5YV6S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7253612852850603148,935997,2021-10-09 17:59:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZF3G-LT55-NGD4-5YV6S,0.0147,0.0147
