ID,Height,timestamp,Type,From,To,Amount,Fee
17133909140201631370,780973,2020-08-04 17:21:51,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.00735
9779687346165448397,740897,2020-04-14 21:54:29,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-3A42-88FS-CJ6W-H8JDF,1.0,0.0588
5466606066524228177,739978,2020-04-12 08:04:04,Ordinary Payment,S-LX8E-5GMD-5R9N-8Z75M,S-H65H-4SY6-HXPW-8VXXF,2.0,0.0147
7211301854583279640,737310,2020-04-04 20:56:10,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-SDTV-PE2R-8BPD-5GKMZ,2.0,0.05145
1370222040688071389,736088,2020-04-01 11:41:35,Ordinary Payment,S-5YSY-L6FP-DPC4-4ZARH,S-H65H-4SY6-HXPW-8VXXF,2.0,0.0441
17456897451835478638,735698,2020-03-31 09:11:58,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-QN2F-DB4P-JB44-62SDC,1.0,0.0294
4677844035329326096,735168,2020-03-29 21:31:33,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-TH82-4RJT-Q4C4-GAJBL,1.0,0.0588
16475647940226135509,735022,2020-03-29 11:30:04,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-F5U6-GX4G-KBYU-67TDN,14.0,0.0147
5484148718724865121,734994,2020-03-29 09:39:04,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-H65H-4SY6-HXPW-8VXXF,7.0,0.0294
4338592223312729440,734856,2020-03-29 00:41:19,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-H65H-4SY6-HXPW-8VXXF,9.0,0.0588
5158047101808579802,730841,2020-03-17 19:14:23,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-GZC3-YTN5-V445-DWHGF,16.0,0.0441
1239796209308329528,730725,2020-03-17 11:26:50,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-DVPG-TZ2W-XTUE-GV5H2,16.0,0.0588
7118987047342475601,730624,2020-03-17 04:49:33,Ordinary Payment,S-XB3C-4926-84ZT-8QUFW,S-H65H-4SY6-HXPW-8VXXF,15.0,0.0588
16936113444212596147,729205,2020-03-13 05:25:18,Ordinary Payment,S-GPLE-PWST-7Q8R-67LNC,S-H65H-4SY6-HXPW-8VXXF,2.0,0.03675
10663175177539542067,728889,2020-03-12 08:20:08,Ordinary Payment,S-5YY2-DP6N-9UUM-4L3LS,S-H65H-4SY6-HXPW-8VXXF,1.0,0.0441
13189689357348354303,727283,2020-03-07 20:16:27,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-H65H-4SY6-HXPW-8VXXF,12.0,0.0147
6002617380044466938,727144,2020-03-07 10:53:39,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-23CC-5BP8-QQF9-EU28C,3.0,0.03675
6040483177621668373,726651,2020-03-06 01:25:32,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-UCRD-652K-7MV3-GGX3F,5.0,0.03675
18311238148615533378,726226,2020-03-04 21:31:51,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-7ZBF-L2KZ-TMXA-BYTGC,8.0,0.0588
13282362933707756881,725736,2020-03-03 12:04:21,Ordinary Payment,S-VLF7-S4RX-TPXR-AY3RY,S-H65H-4SY6-HXPW-8VXXF,11.0,0.0588
9494651075024971679,725469,2020-03-02 18:26:29,Ordinary Payment,S-G5SZ-ZDCL-46ZM-CYNYM,S-H65H-4SY6-HXPW-8VXXF,1.0,0.03675
12865390595468739485,725312,2020-03-02 07:55:22,Ordinary Payment,S-XN54-XQU5-V2L9-5Q9FP,S-H65H-4SY6-HXPW-8VXXF,4.0,0.0588
8971779282174811218,725144,2020-03-01 20:10:21,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-AKC5-CU3N-ZKKY-9VVGW,10.0,0.0588
15558086456429394037,724653,2020-02-29 11:15:38,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-CHNW-VJ9E-B82Y-4CPF3,5.0,0.0294
9477658940621303102,723617,2020-02-26 13:50:45,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-5SK2-8CGL-BZ7J-F9X22,1.0,0.0588
14391274040639819053,722844,2020-02-24 10:04:49,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-H65H-4SY6-HXPW-8VXXF,2.0,0.05145
3111554764051082571,721942,2020-02-21 22:01:29,Ordinary Payment,S-QRFS-RS9W-37G8-627MP,S-H65H-4SY6-HXPW-8VXXF,15.0,0.03675
10764072851938683267,720759,2020-02-18 14:00:55,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-DFDX-QEJX-7248-C6TD9,2.0,0.0588
2549120708617307026,719900,2020-02-16 04:09:47,Ordinary Payment,S-DDP6-6M5N-5Z9X-5XR3W,S-H65H-4SY6-HXPW-8VXXF,1.0,0.0441
8465128310866586473,719810,2020-02-15 22:42:02,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-H65H-4SY6-HXPW-8VXXF,2.0,0.0147
314784324644543996,719142,2020-02-14 01:43:01,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-BMVL-PFJF-C48H-G26WK,5.0,0.03675
11933407848501479614,718866,2020-02-13 06:48:44,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-H65H-4SY6-HXPW-8VXXF,5.0,0.0147
18321354416441952614,716910,2020-02-07 19:45:30,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-WYE7-7EWD-R5TA-DG2B3,4.0,0.0441
2469600084153435554,716477,2020-02-06 14:21:51,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-GZDQ-DGMK-PJQ3-BJ9WZ,18.0,0.0147
3564968852464495764,714786,2020-02-01 20:54:54,Ordinary Payment,S-G3ZD-PP3X-2RZZ-E3C4V,S-H65H-4SY6-HXPW-8VXXF,3.0,0.0588
14814148356862662372,713544,2020-01-29 09:19:51,Ordinary Payment,S-H65H-4SY6-HXPW-8VXXF,S-BPLS-TXJJ-C42Y-EBHW7,4.0,0.03675
5471477241771661061,713380,2020-01-28 22:33:44,Ordinary Payment,S-KWWF-AY9A-ZNAC-GAP3F,S-H65H-4SY6-HXPW-8VXXF,7.0,0.0588
3194741368054241677,713124,2020-01-28 05:28:46,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-H65H-4SY6-HXPW-8VXXF,1.0,0.03675
3392052073783461484,712971,2020-01-27 19:03:51,Ordinary Payment,S-5DZJ-B5UX-9LY7-489AS,S-H65H-4SY6-HXPW-8VXXF,6.0,0.0588
5931213047210528120,712391,2020-01-26 04:39:15,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-H65H-4SY6-HXPW-8VXXF,1.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H65H-4SY6-HXPW-8VXXF,10.0,0.08085
