ID,Height,timestamp,Type,From,To,Amount,Fee
8226079626191637154,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NKUQ-999W-CV88-2LARZ,2.19e-06,0.0735
11214255672470250655,883547,2021-05-16 23:13:02,Ordinary Payment,S-LGAG-9DLS-XQYX-4QPV3,S-NKUQ-999W-CV88-2LARZ,1000.0,0.0588
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NKUQ-999W-CV88-2LARZ,1e-08,0.9261
1956846949445819403,586197,2019-02-07 03:31:41,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-HK9D-P74Q-XDEJ-D6PGM,12500.0,0.1
3042079770900524753,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NKUQ-999W-CV88-2LARZ,0.0,1.0
4486028460346347598,487326,2018-05-06 09:27:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NKUQ-999W-CV88-2LARZ,0.0,1.0
17150830013471093680,478134,2018-04-10 16:14:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NKUQ-999W-CV88-2LARZ,0.0,1.0
11363122830411142132,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,0.28508671,1.0
17501494177511652332,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-NKUQ-999W-CV88-2LARZ,0.0155254,1.0
6669100067683936765,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.19504556,1.0
1599524573337775950,458641,2018-02-15 03:11:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,3.25103179,1.0
4339898432770708209,456723,2018-02-09 18:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,0.02773925,1.0
18006798913221107775,456361,2018-02-08 18:30:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,0.93434959,1.0
4388324279370332762,455087,2018-02-05 04:52:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,0.04788545,1.0
10412376520457115487,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,0.00780481,1.0
16113239315099135915,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,3.20423069,1.0
2569547425879693029,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,5.06394499,1.0
11813132491373950004,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,0.09683366,1.0
12475028197609221409,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.20929788,1.0
7243800270621888472,448206,2018-01-16 22:56:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,17.13178011,1.0
4590181780818793402,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,0.47610646,1.0
5101478604582301383,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.21840352,1.0
6761086710908798346,445463,2018-01-09 06:29:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,0.37979734,1.0
6700188748935554277,445360,2018-01-08 23:45:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,4.24576271,1.0
18310704329921461635,445075,2018-01-08 04:52:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,7.77946974,1.0
13509556391998993572,444692,2018-01-07 03:10:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,6.15281111,1.0
4931630974736650599,444244,2018-01-05 21:00:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,6.86224321,1.0
47353158153121150,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,4.74568335,1.0
6680474613938224944,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,16.50732404,1.0
14090576460389813289,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,7.23684449,1.0
14383241702825052101,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,9.97208198,1.0
4853359554974955232,442210,2017-12-31 04:14:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,5.73103416,1.0
12013403243638367527,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NKUQ-999W-CV88-2LARZ,1e-07,1.0
10279213100075098413,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NKUQ-999W-CV88-2LARZ,1e-07,1.0
11522215701568098676,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,2.28012141,1.0
1155947408018032627,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,6.32901877,1.0
2060153482217933603,440829,2017-12-27 07:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,4.38423691,1.0
15688100023702067456,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.24189345,1.0
2029500632024319357,440427,2017-12-26 04:32:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,44.94552959,1.0
3306807215207662283,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,14.55792708,1.0
4366446782903020428,439401,2017-12-23 07:44:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,11.47446982,1.0
13623777251686515071,439010,2017-12-22 05:42:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,16.97392038,1.0
4474405951783349214,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.22143874,1.0
5231153611394153442,438626,2017-12-21 03:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,8.54279701,1.0
10927237308049911448,438230,2017-12-20 01:15:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,31.67319212,1.0
18392813360076147934,437872,2017-12-19 01:08:45,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,10.74876636,1.0
85143208095666375,437871,2017-12-19 00:55:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,10.560188,1.0
15166482440902206477,437497,2017-12-18 00:13:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,14.85286589,1.0
1007421705237866237,437137,2017-12-16 23:53:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,8.472115,1.0
6689907409808432242,436778,2017-12-15 23:49:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,14.67660725,1.0
9544194916437505182,436406,2017-12-14 22:51:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NKUQ-999W-CV88-2LARZ,11.86641444,1.0
1141887484038706954,436018,2017-12-13 21:15:28,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
14928829393043060480,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.30141006,1.0
11285428763034743520,433509,2017-12-06 20:52:28,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-E925-FACX-C2X8-49772,0.0,1.0
9659490570472420272,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.55689599,1.0
7238774757856111055,432850,2017-12-05 00:12:16,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-E925-FACX-C2X8-49772,0.0,1.0
7123888034594476719,432405,2017-12-03 18:19:08,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,34.93349067,1.0
7730360341939133838,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.57721874,1.0
275982672107090598,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.7622349,1.0
15048618591956007003,427534,2017-11-20 03:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,8.7467711,1.0
2334128749179202765,427036,2017-11-18 18:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,0.01098688,1.0
975181466070403575,426789,2017-11-18 01:37:09,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,51.14800472,1.0
13126803064781732730,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.84986024,1.0
15038557746609475381,424157,2017-11-10 16:59:56,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,43.76897661,1.0
7720891030270505797,423394,2017-11-08 13:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,27.74999716,1.0
12141020701830376993,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.7061494,1.0
2293484770354827425,422897,2017-11-07 04:18:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,42.83860571,1.0
17036513346226583044,422405,2017-11-05 19:27:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,232.99684452,1.0
2548566707992904541,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,11.51440179,1.0
10405144912382051882,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.50639074,1.0
13140569125731149303,418420,2017-10-25 16:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,2.03661761,1.0
17829776487131236914,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.66346018,1.0
13677531453520714830,417925,2017-10-24 07:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,0.00851456,1.0
2175020843999378541,416013,2017-10-18 22:33:29,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,48.36944862,1.0
7659641137199165666,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,0.66284529,1.0
14186351364592645567,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.49885015,1.0
9935307934638972648,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,15.29512365,1.0
4426671141694562002,414844,2017-10-15 16:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,16.26282433,1.0
6734152665091153017,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,30.18197499,1.0
7867138366841369855,413844,2017-10-12 21:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,24.2838719,1.0
18366148120159858475,413349,2017-10-11 11:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,16.1868989,1.0
16336340802663770988,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.22804434,1.0
14060164288975815506,412851,2017-10-10 02:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,11.01236809,1.0
12017319188554951889,412214,2017-10-08 07:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,6.52873418,1.0
15875515989859057076,411768,2017-10-07 01:55:54,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NKUQ-999W-CV88-2LARZ,0.42344444,1.0
14026605813742836986,411718,2017-10-06 22:30:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,31.04732812,1.0
16599727142177183294,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,19.56727151,1.0
8611966055935393771,410946,2017-10-04 18:22:33,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,311.71422442,1.0
2082551770842607863,410937,2017-10-04 17:53:50,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,0.53743832,1.0
13966969167021797755,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,0.07662688,1.0
4884209718883741720,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.58712709,1.0
9198429524577959269,410298,2017-10-02 22:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,14.79475549,1.0
4734076221128704325,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NKUQ-999W-CV88-2LARZ,0.1498,1.0
16652165190862241265,409803,2017-10-01 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,5.21848825,1.0
15646288080710987514,409305,2017-09-30 03:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,3.00521567,1.0
15511930030389026590,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NKUQ-999W-CV88-2LARZ,0.018,1.0
14912458576521694802,408123,2017-09-26 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,0.17715584,1.0
1835949707713792136,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.62393727,1.0
5438740871805877161,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,9.14925747,1.0
3194911512799740049,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NKUQ-999W-CV88-2LARZ,0.0972,1.0
4916681839042781011,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NKUQ-999W-CV88-2LARZ,0.006,1.0
76651785672788514,407128,2017-09-24 01:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,72.41689381,1.0
9355567636716491841,406632,2017-09-22 16:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,5.53918773,1.0
11997494350876339817,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-NKUQ-999W-CV88-2LARZ,0.30715,1.0
9177114518455646097,406062,2017-09-21 01:43:41,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4438899008108502699,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.17443253,1.0
4686162875004641553,405539,2017-09-19 15:03:45,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9736075688428281983,405266,2017-09-18 20:27:48,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5374152317156595405,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-NKUQ-999W-CV88-2LARZ,0.0,1.0
16309929993089642781,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-NKUQ-999W-CV88-2LARZ,0.164,1.0
13167026622434060523,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-NKUQ-999W-CV88-2LARZ,0.0,1.0
6884469493312136883,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.31651207,1.0
16777667917372123042,401305,2017-09-07 18:42:14,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11703501351188145335,401300,2017-09-07 18:25:54,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9519003449958018229,401295,2017-09-07 18:12:18,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4792335055335391190,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.23674012,1.0
9149196299644156630,400329,2017-09-05 01:21:01,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2074624576114375120,400317,2017-09-05 00:28:20,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9293345685006304694,399438,2017-09-02 13:34:21,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2874297018952525559,399311,2017-09-02 05:21:12,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13181151513346522239,399306,2017-09-02 05:02:30,Reward Recipient Assignment,S-NKUQ-999W-CV88-2LARZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7215093616874295442,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NKUQ-999W-CV88-2LARZ,0.04262316,1.0
5051709026768167007,398123,2017-08-29 21:11:13,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,3.12108037,1.0
1065770676474241070,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,3.53549642,1.0
9877650050126183815,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.3060571,1.0
14285729634530105937,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,3.27199839,1.0
11793313068808395857,395528,2017-08-22 15:35:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,2.87159128,1.0
12538376020716365899,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.75329012,1.0
17197626680868732679,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NKUQ-999W-CV88-2LARZ,0.02724795,1.0
9708436450902001781,395308,2017-08-21 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,0.75396505,1.0
15855123638110552023,394803,2017-08-20 14:03:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,13.78094954,1.0
14239198213543552762,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,4.9888961,1.0
1874382703836158860,392994,2017-08-15 12:53:11,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,1.73117158,1.0
1225338774996576768,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,1.09339766,1.0
9093755078690221937,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,3.45690929,1.0
1193582885933870237,390483,2017-08-08 12:09:08,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,2.19351097,1.0
15921192738185688474,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.49300519,1.0
10546566158552938263,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NKUQ-999W-CV88-2LARZ,0.18298667,1.0
85162894331012638,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,21.56523379,1.0
11639573782690255224,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-NKUQ-999W-CV88-2LARZ,0.02287486,1.0
9610510728591762507,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.34570661,1.0
16589561254087191130,387975,2017-08-01 12:10:19,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,4.50724381,1.0
2252312472527109086,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.30895375,1.0
8381490027516373817,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-NKUQ-999W-CV88-2LARZ,0.066,1.0
13825090034812597348,385575,2017-07-25 19:13:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,2.84300145,1.0
7526444172594019419,383282,2017-07-18 22:32:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,2.7844716,1.0
13985856016871175049,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,4.44710716,1.0
5611529946642339748,383121,2017-07-18 11:56:54,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,0.0,1.0
17383515079384837940,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NKUQ-999W-CV88-2LARZ,0.0,1.0
826109109853719658,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.36716588,1.0
4867172201734034281,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-NKUQ-999W-CV88-2LARZ,0.0,1.0
3732840463848104871,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,0.32359408,1.0
15067649136392467349,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.43552748,1.0
14532501601396744551,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NKUQ-999W-CV88-2LARZ,42.562746,1.0
1469713876365208184,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,2.50536841,1.0
13498495376771921723,380399,2017-07-10 21:00:24,Ordinary Payment,S-82J9-MGRS-4WJY-6942D,S-NKUQ-999W-CV88-2LARZ,17.19802617,1.0
17344829243016886409,379566,2017-07-08 13:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,0.58569922,1.0
8008174901832306843,379207,2017-07-07 13:04:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,2.528643,1.0
7551567677768047108,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NKUQ-999W-CV88-2LARZ,0.5085371,1.0
32414905471475637,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-NKUQ-999W-CV88-2LARZ,0.32395946,1.0
7867339662419646764,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NKUQ-999W-CV88-2LARZ,4.11149388,1.0
7321745225414856669,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NKUQ-999W-CV88-2LARZ,2.59690792,1.0
