ID,Height,timestamp,Type,From,To,Amount,Fee
9561205782691876722,1049604,2022-08-21 12:51:27,Remove Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
15187806605021659026,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,7.79310763,0.07
1779357070394078134,1048515,2022-08-18 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.82491839,0.07
7104525553442263753,1047186,2022-08-14 19:23:23,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
2835704674155005703,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,1.95008794,0.07
13403051417388646787,1046718,2022-08-13 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.36888689,0.07
15258857420187716474,1045635,2022-08-10 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.13392383,0.07
3242043418403249004,1044608,2022-08-07 15:21:07,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
3685412466562756215,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.72897534,0.07
4190136818055335780,1043477,2022-08-04 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,13.1134732,0.07
7426951831276977420,1042056,2022-07-31 13:03:37,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
10051714548285471757,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,9.5541102,0.07
9117667837027696066,1040960,2022-07-28 12:03:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.52431341,0.07
95429401094667210,1039660,2022-07-24 21:16:59,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
3441329843526125438,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.67525195,0.07
2666572352560648120,1038080,2022-07-20 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.58789603,0.07
5197915200741661946,1037051,2022-07-17 15:11:47,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
15287343669813486366,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.61616493,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.74964292,0.07
15300356539426086870,1034505,2022-07-10 13:21:47,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,7.73240234,0.07
10192731125551791074,1031979,2022-07-03 12:42:20,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.34239277,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.50753069,0.07
17696833478945591723,1029456,2022-06-26 12:21:03,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.01
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,3.32157474,0.07
6962512676797408813,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.905806,0.07
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,13.26566265,0.05145
14313815948735133094,1027352,2022-06-20 15:46:21,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,3.36874975,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.24106738,0.05145
15243508363047246383,1025497,2022-06-15 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,13.47585732,0.05145
7781055140657734786,1024547,2022-06-12 20:38:14,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.29786669,0.05145
14653838624183604922,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.59155782,0.05145
15470976807777964184,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.19262717,0.05145
11618469664240304769,1021907,2022-06-05 12:45:11,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.12616957,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.19862457,0.05145
7088374478098112521,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.5374852,0.05145
12048703067464191827,1019436,2022-05-29 15:52:06,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,9.73409384,0.05145
836812973488812387,1018301,2022-05-26 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,13.21705022,0.05145
17500387493381684825,1016871,2022-05-22 12:36:45,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.00540231,0.05145
10594982032726612113,1015781,2022-05-19 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.71099694,0.05145
15160900670246794824,1014353,2022-05-15 12:48:59,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,8.72942799,0.05145
7319276772757464988,1013429,2022-05-12 23:17:35,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
4448095842786492988,1013261,2022-05-12 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.16472683,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,5.62474403,0.05145
6443147180660336345,1011118,2022-05-06 13:05:52,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.53239246,0.05145
4871616157618885403,1009311,2022-05-01 12:28:05,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,7.87108539,0.05145
11077743918557014974,1008889,2022-04-30 08:11:58,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.24865236,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,7.43314181,0.05145
9361762918597429700,1005806,2022-04-21 18:28:09,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.29157546,0.05145
11041222676248252923,1004438,2022-04-17 23:20:25,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,6.5127068,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.60655648,0.05145
18185634400961297631,1001757,2022-04-10 12:39:30,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.40266067,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.03503672,0.05145
13295889660548053290,999360,2022-04-03 20:29:08,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.08619634,0.05145
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,12.23411672,0.05145
5681198784060447155,996741,2022-03-27 13:57:44,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,3.84636207,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.14319087,0.05145
3160473358726095420,994240,2022-03-20 15:04:25,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,2.00186615,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.77856445,0.05145
16987422411265425696,991708,2022-03-13 14:07:31,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.61620689,0.05145
9744529071086217109,989311,2022-03-06 22:16:48,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.12174636,0.05145
16811064974530770710,986660,2022-02-27 13:29:08,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.3961695,0.05145
13421899133789923988,984217,2022-02-20 18:26:39,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,7.13773219,0.05145
17328746906927063751,981609,2022-02-13 12:30:34,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.55979971,0.05145
12456849940483149968,979096,2022-02-06 12:52:52,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.07043454,0.05145
13168381718704588960,976674,2022-01-30 19:24:34,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.18485345,0.05145
6070161212197561463,974051,2022-01-23 12:24:42,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.79681301,0.05145
10603756004653054633,971560,2022-01-16 14:14:05,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.53074913,0.05145
2520334605659288326,969019,2022-01-09 12:35:32,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.7795525,0.05145
1678263909680221593,966498,2022-01-02 12:27:15,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,9.52003747,0.05145
7152116458642751891,964012,2021-12-26 14:35:11,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,9.98031322,0.05145
8066754478014631102,961456,2021-12-19 12:07:03,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.00592689,0.05145
15285759012261196425,958934,2021-12-12 12:10:22,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.46334102,0.05145
3048718889578224197,956481,2021-12-05 16:17:45,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.62023581,0.05145
1577730611664604008,956222,2021-12-04 23:13:29,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-GA8R-Z64E-UF7N-6SLF9,0.02205,0.00735
14089049636019125048,954378,2021-11-29 20:03:34,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
3176873522146854090,954377,2021-11-29 20:02:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-GA8R-Z64E-UF7N-6SLF9,0.02205,0.00735
11332412452544602640,953922,2021-11-28 13:49:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-GA8R-Z64E-UF7N-6SLF9,0.02205,0.00735
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,9.39053572,0.05145
10828714090223173061,951387,2021-11-21 12:39:37,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,7.63319439,0.05145
2837477717690161508,948863,2021-11-14 12:19:43,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,9.50578173,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,7.49061283,0.05145
371638810514890167,945380,2021-11-04 19:57:49,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.23688915,0.05145
16920209900252830974,943827,2021-10-31 12:21:50,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,6.23057363,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,14.91239714,0.0441
3026985991639895184,941439,2021-10-24 20:57:47,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
15053703578836209456,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.97112809,0.0147
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,1.65529533,0.0147
13458138203481130098,938479,2021-10-16 15:22:21,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.19625535,0.0147
9377862940403008396,936464,2021-10-11 00:56:14,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,8.31017513,0.0147
12855113562008196582,933753,2021-10-03 12:10:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,0.80018445,0.0147
15833579990683520897,933403,2021-10-02 12:43:33,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
8322381713767386832,933397,2021-10-02 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.10132475,0.0147
5175537473660565755,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,3.93423821,0.0147
1398484842930862691,930608,2021-09-24 18:16:37,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.45575227,0.0147
11714226622763037426,928760,2021-09-19 15:03:06,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
46636820564404429,928717,2021-09-19 12:14:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.25225793,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.52168707,0.0147
16407389189236136293,926326,2021-09-12 20:41:47,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.04206563,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.60209412,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,2.40946183,0.0147
12910239206170059267,923396,2021-09-04 17:18:27,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
6851913523121509093,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.71063045,0.0147
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,2.65336814,0.03675
5718177028226038307,920933,2021-08-28 20:50:36,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
3085325365938356052,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.77552113,0.0147
8765011194464426932,919093,2021-08-23 18:15:24,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.46586313,0.0147
1790850054428835183,917918,2021-08-20 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.79847472,0.02205
16189262497016316970,916120,2021-08-15 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,3.24967065,0.0147
18274887040592749933,915897,2021-08-14 21:01:45,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
6464056989246661066,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,11.25140813,0.0147
6277720236318238365,913798,2021-08-09 01:05:28,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
10484760512156259261,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.41924503,0.03675
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.06858758,0.02205
11272034682595907751,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,4.24334211,0.0147
1708818458258412988,910424,2021-07-30 15:53:29,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
16166950760248861852,910367,2021-07-30 12:03:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,10.16273993,0.0147
10161641835910112381,908571,2021-07-25 12:27:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,8.73066818,0.0147
577278147025946705,907889,2021-07-23 14:48:47,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
10929381383604642430,906049,2021-07-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,19.99471437,0.0147
6866000966798245488,905665,2021-07-17 10:39:02,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
8838983374071798927,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,17.67023729,0.0147
5896626788970778418,903507,2021-07-11 10:32:42,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
12462618455019536083,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,0.06579726,0.02205
4867854553257796398,901015,2021-07-04 12:29:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,17.86966207,0.0147
3483623271530149304,900890,2021-07-04 04:10:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA8R-Z64E-UF7N-6SLF9,0.05,0.00735
16791424075157301459,900254,2021-07-02 09:36:55,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
2248563003507110270,899081,2021-06-29 03:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GA8R-Z64E-UF7N-6SLF9,0.05,0.00735
17396937117185561366,898961,2021-06-28 19:26:57,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-GA8R-Z64E-UF7N-6SLF9,0.3,0.03675
17667550151087444798,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,1.14677301,0.02205
7464560762260612056,898500,2021-06-27 12:36:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,16.84269199,0.02205
2042014775672736166,897516,2021-06-24 19:12:30,Add Commitment,S-GA8R-Z64E-UF7N-6SLF9,,0.0,0.00735
14624125175448615729,895981,2021-06-20 12:44:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GA8R-Z64E-UF7N-6SLF9,20.50762992,0.0147
