ID,Height,timestamp,Type,From,To,Amount,Fee
15526434788294493387,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4DQU-6UG8-MVUT-922CQ,0.0,1.0
14910191085457970471,385233,2017-07-24 20:49:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4DQU-6UG8-MVUT-922CQ,0.0,1.0
14152879235839182964,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4DQU-6UG8-MVUT-922CQ,0.0,1.0
4717771064575994478,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4DQU-6UG8-MVUT-922CQ,0.0,1.0
5628635391062580480,384181,2017-07-21 13:37:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4DQU-6UG8-MVUT-922CQ,0.0,1.0
4460205000396105373,383696,2017-07-20 05:41:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4DQU-6UG8-MVUT-922CQ,0.0,1.0
5751683609423209993,163783,2015-11-12 13:20:55,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,3699.0,1.0
12368279541452166814,163781,2015-11-12 13:06:04,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,3700.0,4.0
7368034705187790349,163766,2015-11-12 12:08:46,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,3979.0,1.0
2238326067816319018,163765,2015-11-12 12:04:03,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,3980.0,4.0
1788259207593071820,156528,2015-10-23 07:02:15,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,19729.0,1.0
5797591426873606014,156523,2015-10-23 06:28:25,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,9180.0,9.0
6343167962448636837,156523,2015-10-23 06:28:25,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,10550.0,11.0
17424052683902928038,155843,2015-10-21 08:47:29,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17937004527166313044,155841,2015-10-21 08:37:21,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
6268461344382273049,124761,2015-07-26 09:39:33,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,3664.0,1.0
10006774986111130912,124760,2015-07-26 09:32:06,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,2085.0,2.0
10722580966512872611,124760,2015-07-26 09:32:06,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1580.0,2.0
9758522324197458509,117954,2015-07-07 08:41:51,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,7699.0,1.0
10596660872725128211,117950,2015-07-07 08:32:20,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,3300.0,3.0
1953034636916791474,117950,2015-07-07 08:32:20,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,4400.0,4.0
15900166986596169451,106065,2015-06-04 02:53:45,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,4589.0,1.0
11133606152795320026,106063,2015-06-04 02:40:56,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,4590.0,5.0
10668822346593769874,104038,2015-05-29 10:30:43,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
13535017511971321392,104037,2015-05-29 10:25:33,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1260.0,1.0
10806561036510919992,98395,2015-05-13 15:55:02,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,7202.0,1.0
11253151228802162690,98394,2015-05-13 15:39:31,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,3956.0,4.0
17753829617085615190,98394,2015-05-13 15:39:31,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,3247.0,3.0
13946442701131195903,92872,2015-04-28 05:50:17,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9605416534876379796,92871,2015-04-28 05:47:46,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
815181369688735593,92870,2015-04-28 05:43:51,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
15592902798097855054,92869,2015-04-28 05:39:13,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,3000.0,3.0
10678925091381746030,87209,2015-04-12 09:55:39,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1355.09935216,1.0
13031806239889284959,87208,2015-04-12 09:33:49,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,749.89155071,1.0
2897970722627608156,87208,2015-04-12 09:33:49,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,606.20780145,1.0
3829270123116702630,85859,2015-04-08 14:50:38,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
17416288689455099703,85857,2015-04-08 14:43:56,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
18082704724804465416,85857,2015-04-08 14:43:56,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
4078467114002627369,82137,2015-03-29 04:49:45,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
12327698185979152174,82135,2015-03-29 04:44:21,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
2988013434927145782,82129,2015-03-29 04:28:29,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17338316075185964868,82127,2015-03-29 04:07:44,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
3019990615485692169,80488,2015-03-24 14:21:14,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
12706140185421059494,80486,2015-03-24 14:06:58,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
16306126190396640961,80486,2015-03-24 14:06:58,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
7422322841924671715,73921,2015-03-06 05:41:46,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3614911146551610271,73920,2015-03-06 05:34:58,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
436415507062141563,72885,2015-03-03 08:06:05,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
5360367488644133838,72882,2015-03-03 08:02:57,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
6096251693964930702,71941,2015-02-28 17:29:45,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
16702115115966691021,71940,2015-02-28 17:21:36,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
5513850598236670384,70374,2015-02-24 08:01:03,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
6672456148479696393,70373,2015-02-24 07:56:04,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
12865941854641033844,68977,2015-02-20 10:10:32,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17861325692239835653,68976,2015-02-20 10:09:11,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
10327533154922186103,67508,2015-02-16 07:46:39,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
6749847646927804722,67507,2015-02-16 07:41:59,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
4122106924671200846,67497,2015-02-16 07:02:57,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
14033472137476269830,67496,2015-02-16 06:53:19,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
3182747858916126960,63906,2015-02-06 05:45:49,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9444594071747643679,63905,2015-02-06 05:42:30,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
16044546401365686360,63201,2015-02-04 06:18:45,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8154126907428984147,63200,2015-02-04 06:09:30,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
15073909673315316138,62485,2015-02-02 06:42:18,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9438183713107140048,62484,2015-02-02 06:37:31,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
7338699012227526489,62160,2015-02-01 08:52:40,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13280942008886170959,62159,2015-02-01 08:23:15,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
8405439645533826010,61071,2015-01-29 07:58:48,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
1614692795513211803,61068,2015-01-29 07:50:45,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
4707797501359710983,61068,2015-01-29 07:50:45,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
2348280435888713854,57659,2015-01-19 18:53:16,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15615747720546677055,57658,2015-01-19 18:45:50,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
1415025338807240890,57332,2015-01-18 20:42:34,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
1538451858893773185,57330,2015-01-18 20:38:38,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
7570961652671379328,56268,2015-01-15 21:33:16,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8739967141294491756,56267,2015-01-15 21:22:03,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
18340489720324286023,54669,2015-01-11 09:37:26,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
14928219698548014192,54667,2015-01-11 09:32:22,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
18216864319336182095,54399,2015-01-10 15:42:28,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17637343690952590440,54398,2015-01-10 15:39:56,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
10044275313517140250,51823,2015-01-03 10:57:54,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11738120280959309828,51822,2015-01-03 10:54:11,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
7747731164195790489,50694,2014-12-31 07:10:14,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
2345477606328492616,50693,2014-12-31 07:04:15,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
7693595542104901296,48962,2014-12-26 11:06:17,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
8605865420156557344,48960,2014-12-26 10:58:13,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
13534447892091850630,48753,2014-12-25 20:58:46,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11107164829071510715,48751,2014-12-25 20:52:55,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
8642377669473279884,45433,2014-12-16 13:20:40,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
5455168402521170140,45385,2014-12-16 10:35:26,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
12651246336817894742,45384,2014-12-16 10:23:51,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
10780447711917227445,43895,2014-12-12 05:59:23,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2997.0,1.0
14453248392686849617,43893,2014-12-12 05:49:44,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
15102030195491555429,43893,2014-12-12 05:49:44,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
5047010395810745110,43176,2014-12-10 06:11:07,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13741261063743879699,43175,2014-12-10 06:05:55,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
8973525925029093347,43175,2014-12-10 06:05:55,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
294516730253234098,43174,2014-12-10 05:51:55,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
8858659892572676607,41792,2014-12-06 08:38:04,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
12931564839407098899,41791,2014-12-06 08:36:06,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
12308805773961782933,41632,2014-12-05 21:55:07,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
1770431867630964312,41631,2014-12-05 21:37:45,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
7955730892445515936,38174,2014-11-26 05:37:51,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
9623325578622195918,38173,2014-11-26 05:32:20,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
5687118228917152781,37450,2014-11-24 05:02:11,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
17585483999771032555,37448,2014-11-24 04:58:19,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
12153881503045988602,36188,2014-11-20 16:48:41,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
11105318152446092886,36187,2014-11-20 16:46:36,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
567668116449594707,36181,2014-11-20 16:19:16,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
13123615908551843778,36180,2014-11-20 16:03:15,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
7751852935677407607,35504,2014-11-18 19:02:59,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
5106780229277251114,35406,2014-11-18 11:56:18,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1499.0,1.0
712905307962792968,34818,2014-11-16 20:27:08,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
11894570269796077764,34815,2014-11-16 20:17:52,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,4995.0,5.0
2487105670380331174,33734,2014-11-13 19:59:35,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
2654658911549079149,33733,2014-11-13 19:55:28,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,4995.0,5.0
8368890572694414931,29198,2014-11-01 03:26:59,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15744426206934028108,28937,2014-10-31 10:00:09,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1000.0,1.0
7752941439602500193,28936,2014-10-31 09:54:45,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,2000.0,2.0
15667914647355507354,28518,2014-10-30 05:48:58,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14619653839086806815,28517,2014-10-30 05:38:34,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,2000.0,2.0
9655297672883526963,25063,2014-10-20 14:25:46,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2649.0,1.0
11738314469654332961,25062,2014-10-20 14:22:36,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,2650.0,3.0
12141758467680126591,25061,2014-10-20 14:19:36,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2723.0,1.0
4856369091239659667,25060,2014-10-20 14:17:29,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,2724.0,3.0
7831193296121830118,25052,2014-10-20 13:50:23,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,6976.17679096,1.0
10145423270752337402,25051,2014-10-20 13:21:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4DQU-6UG8-MVUT-922CQ,6977.17679096,1.0
15733568844667595640,21256,2014-10-09 22:50:43,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2302.0,1.0
9460988898193938246,21255,2014-10-09 22:49:10,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,2303.0,2.0
18242616434499289664,20005,2014-10-06 10:45:03,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7643123982605369382,20005,2014-10-06 10:45:03,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,1553.0,1.0
13977208562890331526,19980,2014-10-06 09:12:36,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1554.0,2.0
10684404341705153194,19973,2014-10-06 09:01:12,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,10.0,1.0
983093176464753603,19712,2014-10-05 15:21:49,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,436.0,1.0
981149031217837217,19706,2014-10-05 14:59:52,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,437.0,1.0
574354480521104537,19590,2014-10-05 07:02:49,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
15687569249063717182,19577,2014-10-05 06:21:09,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,615.0,1.0
8039831698575038213,18155,2014-10-01 06:59:29,Ordinary Payment,S-4DQU-6UG8-MVUT-922CQ,S-R8SQ-TUEM-DTHQ-7ATA3,2624.0,1.0
17219589704942707285,18128,2014-10-01 05:04:37,Ordinary Payment,S-Y3JR-N83L-D8SG-89Y8V,S-4DQU-6UG8-MVUT-922CQ,1155.0,1.0
7605477447142761854,18128,2014-10-01 05:04:37,Ordinary Payment,S-7RJC-A9HE-B863-42SW4,S-4DQU-6UG8-MVUT-922CQ,1470.0,1.0
