ID,Height,timestamp,Type,From,To,Amount,Fee
10559697223676446482,512723,2018-07-16 11:41:38,Ordinary Payment,S-QSZB-UGLR-P3F3-BKXXH,S-HK9D-P74Q-XDEJ-D6PGM,22253.96076736,1.0
426275288231150157,507456,2018-07-01 17:58:56,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QSZB-UGLR-P3F3-BKXXH,0.0,1.0
11838102147196671063,499466,2018-06-09 09:13:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,15.54563207,1.0
10375527226331380658,499079,2018-06-08 06:44:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,80.9466504,1.0
4281877035604308383,498772,2018-06-07 10:22:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,561.18571475,1.0
9654189486116998241,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,74.55151084,1.0
2432870701975125544,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,77.602167,1.0
10475611253504567114,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,57.91120363,1.0
3428731192064234525,497275,2018-06-03 05:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,37.40559927,1.0
7620820475348550559,496929,2018-06-02 06:45:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,34.79920659,1.0
1065157332592100447,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,79.96795022,1.0
3399556032399242945,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,39.99310491,1.0
18157364871178036454,495815,2018-05-30 03:33:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,89.90705673,1.0
18339747683613205999,495499,2018-05-29 06:39:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,701.69261229,1.0
14430485738267977164,495160,2018-05-28 08:09:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,77.51391301,1.0
1193814686834581363,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,55.74184766,1.0
17237606098715565437,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,55.38639752,1.0
8185765994692943582,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,22.0502019,1.0
10108885471027786785,493763,2018-05-24 10:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,20.28743268,1.0
15403506966893993705,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,11.43447609,1.0
3198380252635603526,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,36.70240806,1.0
13849569347163999673,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,54.46926871,1.0
11518969666001990291,487739,2018-05-07 13:03:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,64.63706193,1.0
13845806862092799370,487420,2018-05-06 15:36:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,591.02316741,1.0
8901652876884124858,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,32.3331514,1.0
3511356722967862993,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,44.25541318,1.0
17068401116347692656,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,91.87349829,1.0
14257047250960181511,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,48.89380799,1.0
16337973371126834066,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,27.45659829,1.0
15463528047253976910,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,53.12218553,1.0
17200910259958265561,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,39.80824094,1.0
14087942196855721228,485249,2018-04-30 14:03:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QSZB-UGLR-P3F3-BKXXH,0.0,1.0
15130826638377629978,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,68.10447236,1.0
10351193895887258413,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,43.50380943,1.0
14688342059869284457,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,25.00395713,1.0
1844969733095534161,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,69.03563687,1.0
6147388068930358110,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,27.33572585,1.0
4970656518183437898,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,58.44848782,1.0
11759824810271281539,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,72.540548,1.0
18394606793614672041,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,43.89273643,1.0
1519598075388019432,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,46.54356332,1.0
9586563374648266566,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,61.1552997,1.0
1848561807378304672,481601,2018-04-20 09:00:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,19.14669977,1.0
2393987548306451596,481283,2018-04-19 11:36:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,71.69911281,1.0
5698296035226375247,480984,2018-04-18 15:07:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,640.5306694,1.0
10595583382597093591,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,18.20336079,1.0
14487326210054754046,480503,2018-04-17 07:13:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,82.62456931,1.0
15030279204867519180,480194,2018-04-16 10:23:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,581.27289271,1.0
1731164167314183562,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,45.85884562,1.0
9641537951701758599,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,111.04667716,1.0
4796547423683458670,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,70.27250621,1.0
16257747459955569492,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,69.87075247,1.0
17016107218412671417,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,41.28600971,1.0
16549350646312589902,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,62.17397186,1.0
5537928284293175341,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,201.5668951,1.0
3569919629965066040,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,48.15493308,1.0
3627259240477284962,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,73.62500927,1.0
3473197085248194816,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,87.98168196,1.0
2737237791081682421,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,102.85492569,1.0
287152763423668524,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,88.68169544,1.0
17612696818612033750,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,70.67567901,1.0
8623919843784800029,475897,2018-04-04 09:28:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,60.70022854,1.0
10457488812087255150,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,99.26752548,1.0
1220301524990480991,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,55.01388836,1.0
2900626491857217596,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,53.42361422,1.0
7210732947675292104,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,47.97628414,1.0
10883319069615689867,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,52.90528896,1.0
7427574040139218516,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,46.45029281,1.0
4212459728078515144,473374,2018-03-28 08:21:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,656.8967529,1.0
6933213527442155419,473357,2018-03-28 07:03:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,79.80271212,1.0
15173229016836446806,473063,2018-03-27 11:18:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,632.00106003,1.0
1074184109867083775,473057,2018-03-27 10:49:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,179.21964941,1.0
11522705512481759353,472730,2018-03-26 12:55:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,405.34802858,1.0
7579659144544389082,472333,2018-03-25 10:06:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,694.89002805,1.0
7731685633197970065,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,65.81913378,1.0
1640866309354506521,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,60.74361368,1.0
15484619795891823561,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,93.68848009,1.0
6167945821152968171,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,30.98633467,1.0
5371483681474724024,470802,2018-03-21 03:20:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,34.10285407,1.0
18162306122261808386,470498,2018-03-20 07:17:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,672.38762318,1.0
11813853530733094328,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,71.61961827,1.0
8145933389637826144,469997,2018-03-18 21:51:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,32.51198414,1.0
17670703680035508393,469633,2018-03-17 20:50:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,630.50656437,1.0
1225027028720550413,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,85.22333975,1.0
5003612483891338373,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,461.25545495,1.0
3738360241466555971,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,63.30327593,1.0
12542763857590863097,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,38.97169042,1.0
8797147311103733824,468121,2018-03-13 15:40:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,104.90531841,1.0
758696343245857576,467713,2018-03-12 12:11:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,693.61960161,1.0
6636407470289656969,467582,2018-03-12 03:15:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,67.59233573,1.0
1502816127906031215,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,63.8787659,1.0
7758431575400407378,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,56.734201,1.0
2647938756855191273,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,97.7637206,1.0
5528456782197245627,466216,2018-03-08 07:07:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,43.89837679,1.0
10829827898861848026,465895,2018-03-07 10:09:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,670.55546401,1.0
14143731767810594611,465812,2018-03-07 04:24:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,85.58130827,1.0
16785175115327335672,465489,2018-03-06 06:52:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,55.69772393,1.0
12341185588955926423,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,107.98830801,1.0
18270711161024873602,464788,2018-03-04 07:27:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,688.45508785,1.0
17203910140861082406,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,90.74211598,1.0
7538548611894989162,464359,2018-03-03 02:30:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,696.5763592,1.0
14367794563530920846,464311,2018-03-02 23:24:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,89.48244076,1.0
11655374084519957244,463959,2018-03-02 00:02:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,139.28390645,1.0
14747462515001602919,463657,2018-03-01 03:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,71.35443718,1.0
11383659651000858841,463325,2018-02-28 05:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,82.35784371,1.0
16093938053327812505,463025,2018-02-27 08:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,708.67200979,1.0
10022339189842967928,462985,2018-02-27 06:43:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,112.56003009,1.0
4576261171960870360,462680,2018-02-26 09:57:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,522.21332401,1.0
2821857520987633179,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,64.57947445,1.0
375554986981592,462256,2018-02-25 05:48:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,373.75133642,1.0
12270071334359460710,461912,2018-02-24 06:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,64.75094114,1.0
706902639384304609,461559,2018-02-23 06:37:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,499.35824897,1.0
4466662052650054073,461403,2018-02-22 20:34:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,67.38200262,1.0
12607772578581703228,461092,2018-02-21 23:36:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,124.80030846,1.0
10732093351395596399,460707,2018-02-20 21:41:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,84.13415282,1.0
7193633564732451110,460306,2018-02-19 18:48:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,83.11057331,1.0
9870849370914115420,460001,2018-02-18 22:08:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,714.35844102,1.0
10212052618074952076,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,107.19487023,1.0
12579853100884180737,459609,2018-02-17 20:14:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,98.31129939,1.0
16817743684915744632,459262,2018-02-16 21:12:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,704.18696721,1.0
16901586104932663484,459102,2018-02-16 10:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,41.03677723,1.0
13917299715166411795,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,7.07951936,1.0
16623131200956293111,458230,2018-02-13 23:38:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,36.81350817,1.0
5959138109780625099,457934,2018-02-13 03:53:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,91.62357081,1.0
12352649998310724540,457636,2018-02-12 07:50:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,77.54922788,1.0
5464338582066508456,457311,2018-02-11 10:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,110.19946197,1.0
2049459939173597794,457004,2018-02-10 13:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,62.19505245,1.0
9349256047863982507,456694,2018-02-09 16:22:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,115.99767658,1.0
18309754938795823982,456371,2018-02-08 19:00:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,102.50733912,1.0
3948653324120743770,456074,2018-02-07 23:00:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,109.51933206,1.0
13659155473284283396,455765,2018-02-07 02:12:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,94.79057626,1.0
9772639407512801069,455473,2018-02-06 06:38:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,740.15003441,1.0
10514543652923556579,455369,2018-02-05 23:53:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,842.19543448,1.0
640757359790290500,455192,2018-02-05 12:18:40,Ordinary Payment,S-QSZB-UGLR-P3F3-BKXXH,S-HK9D-P74Q-XDEJ-D6PGM,17695.0,2.0
2068837481704580095,455138,2018-02-05 08:20:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,202.42148818,1.0
11880827959293352671,454837,2018-02-04 12:22:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,535.29234298,1.0
15860322408306757597,454792,2018-02-04 08:54:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,85.8362346,1.0
10899519657960145447,454385,2018-02-03 05:45:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,79.26180693,1.0
13002448249058290974,454085,2018-02-02 09:55:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,47.85259025,1.0
1771937393417570734,453764,2018-02-01 11:59:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,21.08231549,1.0
7108108496455030818,453451,2018-01-31 14:55:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,1.0122956,1.0
16028275127975689161,453120,2018-01-30 16:40:18,Ordinary Payment,S-QSZB-UGLR-P3F3-BKXXH,S-NSVP-PLHQ-FNQZ-8SCHX,1.0,1.0
15342313848485294479,420602,2017-10-31 18:26:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,114.42348869,1.0
11988816716726408863,420298,2017-10-30 22:13:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,174.96993555,1.0
17171433441343880816,420002,2017-10-30 02:19:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,957.23144833,1.0
2504697770115814791,419794,2017-10-29 12:23:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,200.75648861,1.0
13575009847983470796,419471,2017-10-28 14:44:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,812.80686306,1.0
3328533739436870021,419347,2017-10-28 06:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,102.07721843,1.0
5621652254160356322,419045,2017-10-27 09:58:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,276.43051834,1.0
6224410232695269970,418717,2017-10-26 11:49:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,844.4953997,1.0
11118880822833032633,418598,2017-10-26 03:59:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,309.92627526,1.0
17388192302632404702,418301,2017-10-25 07:55:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,975.22137286,1.0
11949501321190409241,418114,2017-10-24 19:34:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QSZB-UGLR-P3F3-BKXXH,246.26491702,1.0
