ID,Height,timestamp,Type,From,To,Amount,Fee
17189095710365540480,395105,2017-08-21 10:21:25,Ordinary Payment,S-ABCD-NCW6-X9UR-9LFUL,S-S6XB-DRQS-4JRQ-HDYF5,26.0,1.0
9570608155254688748,385581,2017-07-25 19:31:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-ABCD-NCW6-X9UR-9LFUL,0.0,1.0
13127658155115739779,363393,2017-05-24 08:54:20,Ordinary Payment,S-ABCD-NCW6-X9UR-9LFUL,S-6ERX-ASJW-CWBB-2XT5M,15.0,1.0
7361399810264842509,358577,2017-05-10 21:55:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,0.28548814,1.0
4987980808074021323,358525,2017-05-10 17:59:35,Reward Recipient Assignment,S-ABCD-NCW6-X9UR-9LFUL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14114259570332116028,358212,2017-05-09 21:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,3.17322081,1.0
2040416196216317907,357854,2017-05-08 20:40:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,9.51358822,1.0
2782557323418276868,357491,2017-05-07 20:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,13.26915556,1.0
359455514484228968,357123,2017-05-06 19:51:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,6.47345607,1.0
8397900747772914595,356757,2017-05-05 18:46:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,4.37172204,1.0
9732935552013619437,356342,2017-05-04 15:02:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,3.64648222,1.0
17130802787498174224,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,0.26777053,1.0
16998600426553540363,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ABCD-NCW6-X9UR-9LFUL,2.36436222,1.0
12229913354687736313,354447,2017-04-29 07:46:00,Reward Recipient Assignment,S-ABCD-NCW6-X9UR-9LFUL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1512278421967021397,354447,2017-04-29 07:46:00,Account Update,S-ABCD-NCW6-X9UR-9LFUL,,0.0,1.0
12526112796775099650,353572,2017-04-26 20:58:23,Account Update,S-ABCD-NCW6-X9UR-9LFUL,,0.0,1.0
5115681237009909688,353572,2017-04-26 20:58:23,Account Update,S-ABCD-NCW6-X9UR-9LFUL,,0.0,1.0
17134853608558732594,353570,2017-04-26 20:49:16,Ordinary Payment,S-6ERX-ASJW-CWBB-2XT5M,S-ABCD-NCW6-X9UR-9LFUL,5.0,1.0
