ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5WVY-LCRG-RESW-4A64E,1e-08,0.22785
14615290124798495547,320975,2017-01-25 17:41:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,0.33625472,1.0
11066348166408326502,320609,2017-01-24 17:32:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,4.34072057,1.0
10151842621319459461,320245,2017-01-23 17:11:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,6.02810036,1.0
16078362749926502819,319884,2017-01-22 16:16:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,19.58529876,1.0
994369567682791293,319525,2017-01-21 15:44:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,8.92672121,1.0
4343824289816408483,319153,2017-01-20 15:13:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,16.01203469,1.0
4139517143929580292,318784,2017-01-19 14:04:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,29.05838035,1.0
316845131418548397,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,5.62891194,1.0
10732280293664558498,318049,2017-01-17 12:46:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,8.90017581,1.0
10645997667472677191,317678,2017-01-16 12:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,0.36130462,1.0
8158686488066066603,317319,2017-01-15 12:12:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,3.56180121,1.0
8385568074536870053,307967,2016-12-20 08:43:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,0.94111838,1.0
10042189967983726568,307607,2016-12-19 08:19:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,12.63965114,1.0
4320730142990042725,307234,2016-12-18 07:35:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,7.7330129,1.0
13220143713381594520,306872,2016-12-17 07:13:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,22.03694592,1.0
11233813104641517934,306514,2016-12-16 07:06:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,10.07378255,1.0
8559259199602002046,306143,2016-12-15 05:55:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,28.43476193,1.0
16583704818115160000,305828,2016-12-14 09:21:49,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,290.28508959,1.0
14318437042266887341,305782,2016-12-14 05:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,16.57062923,1.0
8058370172162917445,305418,2016-12-13 05:37:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,84.54397464,1.0
4230420999487179694,305054,2016-12-12 04:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,30.8074351,1.0
16179032321144879775,304692,2016-12-11 04:46:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,5.90765296,1.0
9455843993298813863,304325,2016-12-10 04:10:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,123.97082556,1.0
12938318985952166626,303961,2016-12-09 03:55:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,8.99376815,1.0
1967538129963403122,303599,2016-12-08 03:35:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,9.13135061,1.0
4067830862434186243,303241,2016-12-07 03:30:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,13.35945334,1.0
10261186795569761730,303003,2016-12-06 11:32:18,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,180.92741068,1.0
8253641948756357519,302880,2016-12-06 02:57:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,35.75053949,1.0
17160668494149554495,302521,2016-12-05 02:53:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,28.50930471,1.0
17667371365796238664,302138,2016-12-04 01:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,17.52408866,1.0
10373465274715423760,301762,2016-12-02 23:52:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,48.62184766,1.0
539820277473263073,301401,2016-12-02 00:08:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,29.06451929,1.0
16023595381861950392,301042,2016-11-30 23:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,9.5295851,1.0
3707989532638184610,300682,2016-11-29 23:42:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,8.03839083,1.0
8906144232440738848,300320,2016-11-28 23:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,5.88913494,1.0
2673416815184880008,300102,2016-11-28 08:46:49,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,165.41851084,1.0
14714642875573655373,299935,2016-11-27 21:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,17.20642806,1.0
1878563036173559467,299572,2016-11-26 21:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,21.90834135,1.0
12291758620678326910,299206,2016-11-25 20:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,12.26159318,1.0
9294324365229625435,298841,2016-11-24 20:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,38.06506328,1.0
6319025084789183507,298478,2016-11-23 19:24:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,9.25589387,1.0
13504084242834842361,298117,2016-11-22 19:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,14.18213471,1.0
13265429309430254024,297757,2016-11-21 19:27:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,55.53905639,1.0
834674437539868662,297593,2016-11-21 08:08:34,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,270.96447032,1.0
16463686964963506043,297396,2016-11-20 19:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,23.95652978,1.0
10505880910316651056,297039,2016-11-19 19:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,23.59315053,1.0
16432983319513299431,296676,2016-11-18 18:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,50.24970496,1.0
10825946789064670055,296306,2016-11-17 18:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,9.60765039,1.0
2263163323244517370,295940,2016-11-16 17:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,13.34302045,1.0
2450688057686819353,295582,2016-11-15 17:15:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,10.44662169,1.0
8345900578023824811,295204,2016-11-14 15:56:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,11.30650979,1.0
17490690000641678967,294840,2016-11-13 15:33:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,11.86502916,1.0
13526943451033013031,294481,2016-11-12 15:30:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,9.53641162,1.0
11203845444677603830,294121,2016-11-11 15:17:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,15.26838275,1.0
11756252113696471693,293760,2016-11-10 15:17:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,16.62444482,1.0
11009571810470678606,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,58.65633988,1.0
8054504323512579392,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,11.06044969,1.0
890803082845917956,292668,2016-11-07 13:31:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,7.45022481,1.0
13984089508799983425,292545,2016-11-07 05:26:31,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,32.95132928,1.0
9849757721572533367,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,10.21709437,1.0
5930418954020914629,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,18.73423491,1.0
10175663742066585351,291855,2016-11-05 06:51:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-5WVY-LCRG-RESW-4A64E,1.0,1.0
13427665053846912778,291855,2016-11-05 06:51:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5WVY-LCRG-RESW-4A64E,3.0,1.0
109621812227047939,291644,2016-11-04 17:02:02,Ordinary Payment,S-5WVY-LCRG-RESW-4A64E,S-DVUC-XXLA-DU7K-EYHJ8,40.96391515,1.0
1129857316605946983,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-5WVY-LCRG-RESW-4A64E,27.96391515,1.0
14540923735304837126,291019,2016-11-02 23:08:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WVY-LCRG-RESW-4A64E,5.0,1.0
5905024938889600616,291019,2016-11-02 23:08:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WVY-LCRG-RESW-4A64E,5.0,1.0
16302772489155565571,291015,2016-11-02 22:53:49,Reward Recipient Assignment,S-5WVY-LCRG-RESW-4A64E,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11708186476533554928,291006,2016-11-02 21:59:34,Reward Recipient Assignment,S-5WVY-LCRG-RESW-4A64E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15317357019832033127,290794,2016-11-02 08:02:40,Account Update,S-5WVY-LCRG-RESW-4A64E,,0.0,1.0
17173830807603588115,290793,2016-11-02 07:59:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5WVY-LCRG-RESW-4A64E,5.0,1.0
806908940725421289,290793,2016-11-02 07:59:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5WVY-LCRG-RESW-4A64E,5.0,1.0
