ID,Height,timestamp,Type,From,To,Amount,Fee
3400228019628119184,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T89H-LB5G-9FUX-9LPSN,2.19e-06,0.0735
8107092856961829759,564133,2018-12-07 09:03:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T89H-LB5G-9FUX-9LPSN,0.0,0.2205
4492580431215495811,564132,2018-12-07 09:01:12,Ordinary Payment,S-T89H-LB5G-9FUX-9LPSN,S-R8SQ-TUEM-DTHQ-7ATA3,714.0,1.0
3437358659073119441,564117,2018-12-07 08:05:10,Ordinary Payment,S-SGJL-V9CM-PTER-BCFTD,S-T89H-LB5G-9FUX-9LPSN,715.0,0.1
5023593296150704115,441397,2017-12-28 21:39:18,Ordinary Payment,S-T89H-LB5G-9FUX-9LPSN,S-R8SQ-TUEM-DTHQ-7ATA3,256.0,1.0
4738651577784802068,441391,2017-12-28 21:07:13,Ordinary Payment,S-SGJL-V9CM-PTER-BCFTD,S-T89H-LB5G-9FUX-9LPSN,257.0,1.0
473273007571477926,438448,2017-12-20 15:48:31,Ordinary Payment,S-T89H-LB5G-9FUX-9LPSN,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
8956291866107017706,438439,2017-12-20 15:21:00,Ordinary Payment,S-SGJL-V9CM-PTER-BCFTD,S-T89H-LB5G-9FUX-9LPSN,50.0,1.0
10134193009758941748,436744,2017-12-15 21:43:45,Ordinary Payment,S-T89H-LB5G-9FUX-9LPSN,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
11422199422370350269,436740,2017-12-15 21:22:24,Ordinary Payment,S-SGJL-V9CM-PTER-BCFTD,S-T89H-LB5G-9FUX-9LPSN,131.0,1.0
