ID,Height,timestamp,Type,From,To,Amount,Fee
17592307057178450369,558683,2018-11-22 03:12:07,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-3TJW-R7K4-BAJ3-E2VZG,98.32858545,0.00735
13919107513808920870,557573,2018-11-18 23:40:59,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
17299550199169289190,557573,2018-11-18 23:40:59,Ordinary Payment,S-M3ZY-FUZU-XSFH-5HS8K,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
11787228688581562101,557570,2018-11-18 23:28:40,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-Y72J-MJ45-UDCJ-D8L4Y,0.00735,0.00735
18332228573040766596,557570,2018-11-18 23:28:40,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
13220791655651018026,557565,2018-11-18 23:11:57,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
13772374092292034587,557564,2018-11-18 23:11:41,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
7760910503958442872,557564,2018-11-18 23:11:41,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.00735
11640569554811773670,557562,2018-11-18 23:09:10,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.00735
232205298177123582,557562,2018-11-18 23:09:10,Ordinary Payment,S-2VXB-JJ9S-ZUBT-68J5T,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
3946668060496323380,557562,2018-11-18 23:09:10,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-S5B7-5DUM-WEED-9EUTR,0.00735,0.00735
11945664267210497427,557560,2018-11-18 23:05:32,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
15455198466537826687,557559,2018-11-18 23:02:18,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
18369553686234367797,557559,2018-11-18 23:02:18,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
2340607558070873234,557556,2018-11-18 22:55:47,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-QT7A-93T2-42BA-8LCQD,0.00735,0.00735
15014997519429211594,557555,2018-11-18 22:53:52,Ordinary Payment,S-X7S4-TK4M-8P8G-75GVA,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
13384339115672978786,557554,2018-11-18 22:53:18,Ordinary Payment,S-VTUG-DSDL-A4V2-5U88N,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.0147
16531549733894246466,557554,2018-11-18 22:53:18,Ordinary Payment,S-DE7F-L6DH-QTP5-72REV,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
9006260479871021113,557554,2018-11-18 22:53:18,Ordinary Payment,S-EMND-CV6W-BCLV-57NGX,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
13384497434391573895,557553,2018-11-18 22:52:48,Ordinary Payment,S-Z5VV-ZPYH-A4QB-46VJ9,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.0147
12167845515416533737,557551,2018-11-18 22:40:33,Ordinary Payment,S-AD8K-PHQZ-PVZK-E4KDL,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.0147
13701353752674800747,557551,2018-11-18 22:40:33,Ordinary Payment,S-REDP-DQ2D-DNDM-A9PMY,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.05145
11028323060246476020,557541,2018-11-18 22:11:21,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.0147
2846330753380895867,557541,2018-11-18 22:11:21,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-L54X-2A82-2TKV-8UMV2,0.00735,0.00735
18306438239351597526,557539,2018-11-18 22:07:08,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
11693712437258732474,557537,2018-11-18 21:56:20,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-LZZ5-CRBW-AA5A-724KH,0.00735,0.02205
12430157879551777859,557537,2018-11-18 21:56:20,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.02205
15305129687951042037,557536,2018-11-18 21:52:13,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-WHZX-W67E-HCFY-D3LT6,0.00735,0.0294
16775361884800079842,557536,2018-11-18 21:52:13,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-69L8-TYRR-5B2C-HZSNU,0.00735,0.0294
13619788365057860492,557535,2018-11-18 21:51:08,Ordinary Payment,S-78CF-KZ2J-RU6N-9TS42,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.03675
9325311586509409685,557525,2018-11-18 21:15:58,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-7KV6-4GZV-HBM8-2UTHH,0.00735,0.05145
15265085070033982734,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.05145
5414061793816209262,557525,2018-11-18 21:15:58,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-YBXK-QW3B-6NBH-CEQFH,0.00735,0.05145
8168124649058946612,557496,2018-11-18 19:31:16,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.05145
10993077025564050182,557493,2018-11-18 19:07:03,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-YNWR-U7G4-Z6FP-D5KWT,0.00735,0.05145
1746793396816537097,557450,2018-11-18 16:13:56,Ordinary Payment,S-MNTQ-U58G-4EEL-6LBEZ,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.0588
15951223230259379126,557417,2018-11-18 13:50:31,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0441
6843558929614044453,557289,2018-11-18 04:47:02,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-QU5G-9PYA-KZK9-HC3A9,0.00735,0.02205
15180556383532808625,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-LJF8-WPHC-ZGLA-8Z3Y6,0.8095274,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-LJF8-WPHC-ZGLA-8Z3Y6,4.28412601,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-LJF8-WPHC-ZGLA-8Z3Y6,0.67260568,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-LJF8-WPHC-ZGLA-8Z3Y6,1.33892371,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-LJF8-WPHC-ZGLA-8Z3Y6,0.68870109,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-LJF8-WPHC-ZGLA-8Z3Y6,1.55282412,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-LJF8-WPHC-ZGLA-8Z3Y6,0.02642659,0.0147
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-LJF8-WPHC-ZGLA-8Z3Y6,0.55234026,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-LJF8-WPHC-ZGLA-8Z3Y6,0.04758214,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-LJF8-WPHC-ZGLA-8Z3Y6,0.16000229,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-LJF8-WPHC-ZGLA-8Z3Y6,0.90879641,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-LJF8-WPHC-ZGLA-8Z3Y6,1.00539292,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-LJF8-WPHC-ZGLA-8Z3Y6,0.27101188,0.00735
11464679028298050386,542715,2018-10-08 10:22:51,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-LJF8-WPHC-ZGLA-8Z3Y6,2.36559173,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-LJF8-WPHC-ZGLA-8Z3Y6,1.81434976,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-LJF8-WPHC-ZGLA-8Z3Y6,2.67225271,0.00735
7766213189967347556,542609,2018-10-08 02:41:41,MultiOutSame Payment,S-5ETX-VNU3-DBTJ-49FAC,S-LJF8-WPHC-ZGLA-8Z3Y6,3.47525036,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-LJF8-WPHC-ZGLA-8Z3Y6,0.81788858,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-LJF8-WPHC-ZGLA-8Z3Y6,0.96430803,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,,140.60709888,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-LJF8-WPHC-ZGLA-8Z3Y6,0.38623017,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-LJF8-WPHC-ZGLA-8Z3Y6,1.20225634,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-LJF8-WPHC-ZGLA-8Z3Y6,0.67443868,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-LJF8-WPHC-ZGLA-8Z3Y6,0.62695915,0.02205
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-LJF8-WPHC-ZGLA-8Z3Y6,0.6563331,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-LJF8-WPHC-ZGLA-8Z3Y6,0.03385899,0.0147
4481576069664594692,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-LJF8-WPHC-ZGLA-8Z3Y6,3.09750862,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-LJF8-WPHC-ZGLA-8Z3Y6,0.94193725,0.02205
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-LJF8-WPHC-ZGLA-8Z3Y6,1.00660318,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-LJF8-WPHC-ZGLA-8Z3Y6,1.12704732,0.02205
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-LJF8-WPHC-ZGLA-8Z3Y6,1.01271877,0.00735
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-LJF8-WPHC-ZGLA-8Z3Y6,1.38272397,0.00735
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LJF8-WPHC-ZGLA-8Z3Y6,2.15871778,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-LJF8-WPHC-ZGLA-8Z3Y6,0.85177468,0.0147
3324994803289678260,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LJF8-WPHC-ZGLA-8Z3Y6,1.91412184,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-LJF8-WPHC-ZGLA-8Z3Y6,0.63380792,0.0147
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-LJF8-WPHC-ZGLA-8Z3Y6,2.31571748,0.02205
5079182799832685660,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-M4NV-G6NU-MRSH-7XZZR,S-LJF8-WPHC-ZGLA-8Z3Y6,1.06224328,0.02205
8738231108336435240,542263,2018-10-07 03:50:33,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-LJF8-WPHC-ZGLA-8Z3Y6,0.27453838,0.00735
7878251781321925334,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-LJF8-WPHC-ZGLA-8Z3Y6,0.72852136,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-LJF8-WPHC-ZGLA-8Z3Y6,2.55887291,0.02205
1770253317230450101,542233,2018-10-07 01:36:25,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-LJF8-WPHC-ZGLA-8Z3Y6,1.71572692,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-LJF8-WPHC-ZGLA-8Z3Y6,2.30671628,0.0147
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-LJF8-WPHC-ZGLA-8Z3Y6,0.73481572,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-LJF8-WPHC-ZGLA-8Z3Y6,0.49636732,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-LJF8-WPHC-ZGLA-8Z3Y6,0.19439561,0.0147
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-LJF8-WPHC-ZGLA-8Z3Y6,0.43445427,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-LJF8-WPHC-ZGLA-8Z3Y6,2.14931918,0.02205
9479402652894811237,542183,2018-10-06 22:25:26,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-LJF8-WPHC-ZGLA-8Z3Y6,2.50343892,0.0147
110325384298286706,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-LJF8-WPHC-ZGLA-8Z3Y6,0.52196317,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-LJF8-WPHC-ZGLA-8Z3Y6,1.38081778,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-LJF8-WPHC-ZGLA-8Z3Y6,0.23936417,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-LJF8-WPHC-ZGLA-8Z3Y6,2.80089225,0.02205
664895682430163199,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-LJF8-WPHC-ZGLA-8Z3Y6,0.40969796,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-LJF8-WPHC-ZGLA-8Z3Y6,0.05089872,0.02205
8724074447263250851,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-LJF8-WPHC-ZGLA-8Z3Y6,1.48008815,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-LJF8-WPHC-ZGLA-8Z3Y6,1.43962369,0.02205
8168382822134831796,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-LJF8-WPHC-ZGLA-8Z3Y6,0.53829574,0.0147
16851990925259576729,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-LJF8-WPHC-ZGLA-8Z3Y6,4.44264869,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-LJF8-WPHC-ZGLA-8Z3Y6,0.95645445,0.0147
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-LJF8-WPHC-ZGLA-8Z3Y6,4.14841424,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-LJF8-WPHC-ZGLA-8Z3Y6,2.58531133,0.0147
10496510630881058024,542075,2018-10-06 15:09:13,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-LJF8-WPHC-ZGLA-8Z3Y6,1.22811287,0.02205
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-LJF8-WPHC-ZGLA-8Z3Y6,0.61058745,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-LJF8-WPHC-ZGLA-8Z3Y6,1.18913644,0.0294
8566137943917186380,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-LJF8-WPHC-ZGLA-8Z3Y6,7.98946909,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-LJF8-WPHC-ZGLA-8Z3Y6,0.6291405,0.0294
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-LJF8-WPHC-ZGLA-8Z3Y6,1.43545086,0.0441
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-LJF8-WPHC-ZGLA-8Z3Y6,0.23620553,0.03675
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-LJF8-WPHC-ZGLA-8Z3Y6,3.24777382,0.03675
13608217499061817709,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-LJF8-WPHC-ZGLA-8Z3Y6,0.82029009,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-LJF8-WPHC-ZGLA-8Z3Y6,0.17515413,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-LJF8-WPHC-ZGLA-8Z3Y6,1.95633972,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-LJF8-WPHC-ZGLA-8Z3Y6,2.15436502,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-LJF8-WPHC-ZGLA-8Z3Y6,1.76407659,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-LJF8-WPHC-ZGLA-8Z3Y6,0.08462031,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-LJF8-WPHC-ZGLA-8Z3Y6,0.49024074,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-LJF8-WPHC-ZGLA-8Z3Y6,0.64826088,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-LJF8-WPHC-ZGLA-8Z3Y6,1.16860376,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-LJF8-WPHC-ZGLA-8Z3Y6,0.85415051,0.03675
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-LJF8-WPHC-ZGLA-8Z3Y6,0.83100454,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-LJF8-WPHC-ZGLA-8Z3Y6,1.73744762,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-LJF8-WPHC-ZGLA-8Z3Y6,0.27115085,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-LJF8-WPHC-ZGLA-8Z3Y6,5.52160209,0.0441
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-LJF8-WPHC-ZGLA-8Z3Y6,0.18562525,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-LJF8-WPHC-ZGLA-8Z3Y6,3.45317011,0.0294
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-LJF8-WPHC-ZGLA-8Z3Y6,8.90069489,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-LJF8-WPHC-ZGLA-8Z3Y6,0.80486437,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-LJF8-WPHC-ZGLA-8Z3Y6,6.42595815,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-LJF8-WPHC-ZGLA-8Z3Y6,0.83844908,0.0147
10003576396568824121,541862,2018-10-06 00:52:55,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-LJF8-WPHC-ZGLA-8Z3Y6,1.57954016,0.0147
2428894284175885086,541837,2018-10-05 23:00:49,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-LJF8-WPHC-ZGLA-8Z3Y6,49.22341088,0.00735
1223805526936506075,541532,2018-10-05 02:28:41,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-LJF8-WPHC-ZGLA-8Z3Y6,23.17543137,0.00735
11504025338919170444,540820,2018-10-03 02:57:13,Ordinary Payment,S-3JWL-ZWAD-Z5Y3-8B8V3,S-LJF8-WPHC-ZGLA-8Z3Y6,0.71344632,0.1029
7396725581736093068,540815,2018-10-03 02:49:14,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-VZB5-T37M-4YXV-EAW4Q,20.03091175,0.1029
11016053152266556097,540757,2018-10-02 22:27:25,Ordinary Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-LJF8-WPHC-ZGLA-8Z3Y6,47.97996971,0.03675
14091114924221696677,540742,2018-10-02 21:24:50,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-LJF8-WPHC-ZGLA-8Z3Y6,0.31147317,0.02205
11238005055287873667,540689,2018-10-02 18:09:46,Ordinary Payment,S-W782-HRLT-BGSZ-CTSTZ,S-LJF8-WPHC-ZGLA-8Z3Y6,0.21929181,0.06615
