ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FZM5-584N-UYUS-8GZKN,1e-08,0.294
7430915312680268126,366765,2017-06-02 19:02:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
9496166307869296252,366759,2017-06-02 18:42:32,Ordinary Payment,S-FZM5-584N-UYUS-8GZKN,S-5CVL-Y4RF-YDZC-6ZWBG,463.0,1.0
17359087012762204700,366726,2017-06-02 16:26:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
15307521375612824231,366698,2017-06-02 14:25:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
2786645765646357631,366605,2017-06-02 08:30:41,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
4947802457141784424,366605,2017-06-02 08:30:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,1.0,1.0
8162793884130333145,366102,2017-05-31 22:33:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
212479524680381167,366071,2017-05-31 20:34:53,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
9011892384982772078,366054,2017-05-31 19:34:14,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
2181117453748634119,366028,2017-05-31 18:30:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
13796669063603243137,365973,2017-05-31 13:59:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
11578001218147753973,365933,2017-05-31 11:28:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
1736085859009658397,365920,2017-05-31 10:17:39,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
8105311636305201813,365902,2017-05-31 09:15:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
17423458719711052272,365891,2017-05-31 08:24:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
3441887192851713703,365877,2017-05-31 07:07:37,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
9541357668012322420,365850,2017-05-31 05:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,1.0,1.0
10442693643934914312,365848,2017-05-31 05:53:16,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
17385919159405937074,365837,2017-05-31 04:54:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
9088704274442047182,365817,2017-05-31 03:27:59,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
10546104949687605967,365699,2017-05-30 19:50:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
13373972422770597432,365687,2017-05-30 18:40:57,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
14118387798024635153,365670,2017-05-30 17:38:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
8416561751479092701,365656,2017-05-30 16:45:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
1140813247765513942,365622,2017-05-30 14:43:24,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,14.0,1.0
16643709287400118294,365130,2017-05-29 05:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,1.0,1.0
17122115522484071144,358897,2017-05-11 19:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
17839471539931171923,358897,2017-05-11 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
1739156265031276732,357995,2017-05-09 06:40:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
6308278226931992808,357995,2017-05-09 06:40:22,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,4.0,1.0
10305046482619037844,357641,2017-05-08 06:18:01,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,4.0,1.0
13228032942612683145,357348,2017-05-07 10:25:45,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,4.0,1.0
10336829092763775626,357016,2017-05-06 12:13:09,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,4.0,1.0
1454320694337376459,356592,2017-05-05 07:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
3555605271029941344,356592,2017-05-05 07:56:02,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,4.0,1.0
17012892502353967215,356020,2017-05-03 17:16:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
7008912692781580068,356020,2017-05-03 17:16:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,4.0,1.0
9913234671291545715,355184,2017-05-01 09:51:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
2359144045190173286,355183,2017-05-01 09:50:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
2178576252959681577,354798,2017-04-30 07:56:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
16869121983015582339,354178,2017-04-28 14:00:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
12791908922410430492,354063,2017-04-28 06:36:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
16912758064306326486,352642,2017-04-24 06:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
15459633898391475072,352286,2017-04-23 06:18:18,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,2.0,1.0
2618727950229931580,352284,2017-04-23 06:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
570311889096280938,352131,2017-04-22 20:04:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,2.0,1.0
17188015621170475670,351918,2017-04-22 06:01:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
793506823972223245,351918,2017-04-22 06:01:19,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,2.0,1.0
6740355002093384378,351918,2017-04-22 06:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
9322000324792386199,351215,2017-04-20 06:53:47,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,2.0,1.0
3878274381595787856,351215,2017-04-20 06:53:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
13097067729955381733,351026,2017-04-19 18:26:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
13644434869033841408,351026,2017-04-19 18:26:52,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,2.0,1.0
3049786227627220256,350666,2017-04-18 17:59:25,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,2.0,1.0
12985319056755948054,350497,2017-04-18 06:41:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
7580238246671730794,350497,2017-04-18 06:41:02,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,2.0,1.0
5522011293483059083,350275,2017-04-17 15:49:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-FZM5-584N-UYUS-8GZKN,2.0,1.0
13595365657062239086,350268,2017-04-17 15:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
5150531840070982579,350235,2017-04-17 13:09:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
8259996815612749743,350130,2017-04-17 06:12:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
15855164039740881393,349880,2017-04-16 13:38:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
8698165598903978759,349879,2017-04-16 13:33:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZM5-584N-UYUS-8GZKN,5.0,1.0
13614538835467730042,349435,2017-04-15 07:48:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
8630482481203619385,349435,2017-04-15 07:48:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
7944143941350559997,349433,2017-04-15 07:45:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZM5-584N-UYUS-8GZKN,5.0,1.0
719824521205466350,349064,2017-04-14 07:19:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
5495643329366229051,348892,2017-04-13 19:26:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
13405163486708901685,348741,2017-04-13 08:59:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
2262783055001348068,348740,2017-04-13 08:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
5653941109980700358,348739,2017-04-13 08:48:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZM5-584N-UYUS-8GZKN,5.0,1.0
3310576329066910748,348336,2017-04-12 05:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
4493941374302053605,348334,2017-04-12 05:37:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZM5-584N-UYUS-8GZKN,5.0,1.0
4566890282524407748,347970,2017-04-11 05:20:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
14466172285751786548,347968,2017-04-11 05:15:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZM5-584N-UYUS-8GZKN,5.0,1.0
17036123080505436491,347694,2017-04-10 10:39:23,Account Update,S-FZM5-584N-UYUS-8GZKN,,0.0,1.0
15829234454662010044,347656,2017-04-10 08:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
1783327517663030959,347655,2017-04-10 07:57:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZM5-584N-UYUS-8GZKN,5.0,1.0
4478348062129913938,347452,2017-04-09 18:41:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FZM5-584N-UYUS-8GZKN,5.0,1.0
12698000253087745521,347110,2017-04-08 19:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FZM5-584N-UYUS-8GZKN,3.0,1.0
