ID,Height,timestamp,Type,From,To,Amount,Fee
16323416851562976597,385440,2017-07-25 10:34:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5T7H-E5BK-G46E-3WZFW,0.0,1.0
14332323064873608156,385160,2017-07-24 16:28:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5T7H-E5BK-G46E-3WZFW,0.0,1.0
14613242109416495488,384686,2017-07-23 06:01:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5T7H-E5BK-G46E-3WZFW,0.0,1.0
9371698692331853675,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5T7H-E5BK-G46E-3WZFW,0.0,1.0
1274848364194598328,384157,2017-07-21 11:33:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5T7H-E5BK-G46E-3WZFW,0.0,1.0
7073357722694431651,383931,2017-07-20 22:27:32,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5T7H-E5BK-G46E-3WZFW,1.0,1.0
17169146235616211296,383672,2017-07-20 02:57:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5T7H-E5BK-G46E-3WZFW,0.0,1.0
14822527436563777802,21054,2014-10-09 09:03:34,Ordinary Payment,S-5T7H-E5BK-G46E-3WZFW,S-N9EN-6X7Z-6EGJ-43WBR,106.1982625,1.0
2545692210783944078,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5T7H-E5BK-G46E-3WZFW,8.2463615,1.0
9214996686359452777,16002,2014-09-25 05:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5T7H-E5BK-G46E-3WZFW,32.18287035,1.0
16601149760936117071,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5T7H-E5BK-G46E-3WZFW,18.25369422,1.0
4852325308537709784,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5T7H-E5BK-G46E-3WZFW,8.8566159,1.0
16911393620921008761,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5T7H-E5BK-G46E-3WZFW,6.65978209,1.0
11780583118441232117,15684,2014-09-24 08:46:19,Ordinary Payment,S-5T7H-E5BK-G46E-3WZFW,S-N9EN-6X7Z-6EGJ-43WBR,10.0,1.0
8996338302273295873,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5T7H-E5BK-G46E-3WZFW,36.09091814,1.0
4454249660106867736,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5T7H-E5BK-G46E-3WZFW,3.47292213,1.0
9117343172417402960,15203,2014-09-23 00:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-5T7H-E5BK-G46E-3WZFW,3.43509817,1.0
1730040808440058772,13303,2014-09-17 17:11:16,Reward Recipient Assignment,S-5T7H-E5BK-G46E-3WZFW,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11468199693833429759,13030,2014-09-16 22:42:25,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-5T7H-E5BK-G46E-3WZFW,2.0,1.0
