ID,Height,timestamp,Type,From,To,Amount,Fee
13228037745763111991,1282347,2024-05-29 11:01:26,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,99000.0,0.01
5161335986287344048,1282347,2024-05-29 11:01:26,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,99000.0,0.01
8457748838355156187,1282347,2024-05-29 11:01:26,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,99000.0,0.01
13108414257344662964,1277682,2024-05-16 12:01:33,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,40000.0,0.01
4476269948184734389,1277272,2024-05-15 08:29:06,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,55000.0,0.01
762437877774171370,1276727,2024-05-13 20:07:24,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,28000.0,0.01
9249218450132692982,1271951,2024-04-30 13:26:35,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,99000.0,0.01
12228603485390334174,1271679,2024-04-29 19:32:45,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,98000.0,0.01
8514534214661059446,1271679,2024-04-29 19:32:45,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,40000.0,0.01
18260486841399258899,1271677,2024-04-29 19:27:04,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,1000.0,0.01
12297602753659941250,1258424,2024-03-23 23:17:11,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-7PFE-VB8G-VDDE-7NNXX,99000.0,0.01
17487851375950914506,1258424,2024-03-23 23:17:11,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-7PFE-VB8G-VDDE-7NNXX,99000.0,0.01
8868317594338581061,1258416,2024-03-23 22:48:35,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-7PFE-VB8G-VDDE-7NNXX,1000.0,0.01
9585733414565392729,1251804,2024-03-05 13:45:06,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,90000.0,0.02
828441060378054618,1251804,2024-03-05 13:45:06,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,90000.0,0.02
5780628305986714434,1251804,2024-03-05 13:45:06,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,90000.0,0.02
13447376374811323368,1250815,2024-03-02 19:43:04,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,70000.0,0.02
4752390127563437134,1250815,2024-03-02 19:43:04,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,70000.0,0.02
4419259963738946732,1250814,2024-03-02 19:40:38,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,70000.0,0.02
13380223589659648183,1236618,2024-01-23 08:45:19,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-TM9A-Y5M3-VKBM-ET2UF,382000.0,0.02
15810958815711597862,1117307,2023-02-25 17:12:29,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.01
8088145723787468907,1117306,2023-02-25 17:08:48,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-HK9D-P74Q-XDEJ-D6PGM,10999.0,0.01
7389343368244461612,1054948,2022-09-05 09:10:38,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-HK9D-P74Q-XDEJ-D6PGM,1779000.0,0.02
237028804687378811,1054943,2022-09-05 08:51:20,Ordinary Payment,S-4KNP-QJVY-KJHL-5MSG6,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.02
1383275032966390738,1007875,2022-04-27 12:41:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KNP-QJVY-KJHL-5MSG6,4700000.0,2.0
13989427521839745882,1007872,2022-04-27 12:30:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KNP-QJVY-KJHL-5MSG6,90000.0,2.0
2790953770434254099,1007870,2022-04-27 12:21:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4KNP-QJVY-KJHL-5MSG6,0.00735,0.01
