ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4MEJ-CLJ8-DE9B-6RRPT,1e-08,0.0147
6889239189539675102,383771,2017-07-20 10:55:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
10085926702754656808,42916,2014-12-09 12:02:18,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-X983-77Q9-WRWY-GME8R,0.0,1.0
10601803919437613253,42916,2014-12-09 12:02:18,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-X983-77Q9-WRWY-GME8R,0.0,1.0
15562946609450705006,42914,2014-12-09 11:58:29,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
13936393266025416333,42913,2014-12-09 11:47:38,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-X983-77Q9-WRWY-GME8R,0.0,1.0
8699213928582313033,42913,2014-12-09 11:47:38,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-X983-77Q9-WRWY-GME8R,0.0,1.0
9401301673491101893,42912,2014-12-09 11:41:45,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
4366842885787872526,41843,2014-12-06 11:44:54,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
7356230616061919622,41842,2014-12-06 11:35:14,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
10347892487234391316,41841,2014-12-06 11:25:52,Arbitrary Message,S-X983-77Q9-WRWY-GME8R,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
14179898429039206455,40381,2014-12-02 09:22:12,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
15045360123823328082,40381,2014-12-02 09:22:12,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
15925442986236810013,40379,2014-12-02 09:18:50,Arbitrary Message,S-5VUT-WYLS-XTSK-4QALL,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
13417469711494376725,39328,2014-11-29 11:12:29,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
1384544523754591787,39328,2014-11-29 11:12:29,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
2144070552823104367,39328,2014-11-29 11:12:29,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
6685984364406053109,39328,2014-11-29 11:12:29,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
10526956064787475869,38571,2014-11-27 08:23:12,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-S37A-4WRB-RJ35-7WN5A,0.0,1.0
9102827762587555244,38569,2014-11-27 08:20:00,Arbitrary Message,S-S37A-4WRB-RJ35-7WN5A,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
7976628400258904103,38317,2014-11-26 15:16:42,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
1800225517186110119,38316,2014-11-26 15:12:59,Arbitrary Message,S-5VUT-WYLS-XTSK-4QALL,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
15853757921801468302,38313,2014-11-26 15:02:10,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
18066928437854431846,38313,2014-11-26 15:02:10,Ordinary Payment,S-5VUT-WYLS-XTSK-4QALL,S-4MEJ-CLJ8-DE9B-6RRPT,250.0,1.0
1277303061801862250,38313,2014-11-26 15:02:10,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
13275222648593419921,38312,2014-11-26 14:50:55,Arbitrary Message,S-5VUT-WYLS-XTSK-4QALL,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
16685079916725146586,38312,2014-11-26 14:50:55,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
9138904682200964458,38311,2014-11-26 14:49:06,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
14847816861129519936,38309,2014-11-26 14:45:09,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
612243780943857848,38309,2014-11-26 14:45:09,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
5679066731136450357,38309,2014-11-26 14:45:09,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
8373930847221826238,38309,2014-11-26 14:45:09,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
8827790752186730577,38309,2014-11-26 14:45:09,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
16830512192431954806,38301,2014-11-26 14:13:20,Arbitrary Message,S-5VUT-WYLS-XTSK-4QALL,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
2347756934740596216,38301,2014-11-26 14:13:20,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
11338469218523839753,38299,2014-11-26 14:02:40,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-SKJ4-RUFQ-6CFM-HDGGG,0.0,1.0
16223119260688402168,38299,2014-11-26 14:02:40,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-SKJ4-RUFQ-6CFM-HDGGG,0.0,1.0
14805651873478357557,38298,2014-11-26 14:00:45,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-SKJ4-RUFQ-6CFM-HDGGG,0.0,1.0
5228456700360934607,38297,2014-11-26 13:56:58,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-SKJ4-RUFQ-6CFM-HDGGG,0.0,1.0
9015396371196224717,38297,2014-11-26 13:56:58,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-SKJ4-RUFQ-6CFM-HDGGG,0.0,1.0
10218854141851963167,38291,2014-11-26 13:35:13,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-SKJ4-RUFQ-6CFM-HDGGG,0.0,1.0
5806439532057246902,38291,2014-11-26 13:35:13,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-SKJ4-RUFQ-6CFM-HDGGG,0.0,1.0
17443116372054674238,38290,2014-11-26 13:31:53,Arbitrary Message,S-4MEJ-CLJ8-DE9B-6RRPT,S-5VUT-WYLS-XTSK-4QALL,0.0,1.0
11145624250997768149,38289,2014-11-26 13:31:27,Arbitrary Message,S-5VUT-WYLS-XTSK-4QALL,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
12104527916116924534,38289,2014-11-26 13:31:27,Arbitrary Message,S-5VUT-WYLS-XTSK-4QALL,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
4139215225355688978,38266,2014-11-26 12:15:03,Arbitrary Message,S-5VUT-WYLS-XTSK-4QALL,S-4MEJ-CLJ8-DE9B-6RRPT,0.0,1.0
10702016339639202353,38247,2014-11-26 11:05:49,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-4MEJ-CLJ8-DE9B-6RRPT,100.0,1.0
