ID,Height,timestamp,Type,From,To,Amount,Fee
13351763396752130753,717698,2020-02-10 00:23:43,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444917.4154,0.0735
8356662664831078453,717694,2020-02-10 00:07:09,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,444917.4889,0.0735
13395639817895367225,716820,2020-02-07 13:26:05,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444926.8234,0.0735
9537605128805460484,716811,2020-02-07 12:52:51,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,444926.8969,0.0735
3170341708765971859,715934,2020-02-05 01:51:18,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444936.2314,0.0735
10052327531828660278,715927,2020-02-05 01:34:41,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,444936.3049,0.0735
3116181896783825392,715054,2020-02-02 15:06:54,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444945.6394,0.0735
7264548483442633883,715049,2020-02-02 14:54:40,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,444945.7129,0.0735
10941855093216789155,714148,2020-01-31 01:59:32,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444955.0474,0.0735
7959741499307539622,714141,2020-01-31 01:24:00,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,444955.1209,0.0735
12253237561416721531,713249,2020-01-28 13:51:56,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444964.4554,0.0735
5565085297187919920,713245,2020-01-28 13:35:49,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,444964.5289,0.0735
15342708948353326442,712357,2020-01-26 01:42:41,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,444973.40035,0.06615
6732734388626237379,712353,2020-01-26 01:33:37,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,444973.4665,0.06615
13489079980204140749,711464,2020-01-23 13:42:03,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,323981.1987,0.0588
4097371468645028369,711459,2020-01-23 13:28:48,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,323981.2575,0.0588
2139573096917217353,710360,2020-01-20 12:02:13,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,199986.43925,0.03675
215684727091064600,710358,2020-01-20 11:56:57,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,199986.476,0.03675
12700320586986140237,709646,2020-01-18 12:01:45,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,199991.14325,0.03675
5920221580635569007,709639,2020-01-18 11:40:26,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,199991.18,0.03675
15145333952333047906,708716,2020-01-15 21:34:43,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,199995.5018,0.0294
5927813271605628766,708715,2020-01-15 21:30:59,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,199995.5312,0.0294
4207369469922180549,707974,2020-01-13 19:52:59,Ordinary Payment,S-VKZM-3LB3-QM7T-7DDTR,S-VUBJ-8TSY-V95G-ELEBX,199999.265,0.0294
2165202758954682937,707968,2020-01-13 19:11:53,Ordinary Payment,S-B669-R9GX-4JBX-H62TH,S-VKZM-3LB3-QM7T-7DDTR,199999.2944,0.0294
