ID,Height,timestamp,Type,From,To,Amount,Fee
16500276227404810314,385457,2017-07-25 11:34:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUWJ-7XTG-VFWR-9ALQ3,0.0,1.0
9225136900878736562,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUWJ-7XTG-VFWR-9ALQ3,0.0,1.0
14823315757408142173,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUWJ-7XTG-VFWR-9ALQ3,0.0,1.0
17230942204991287424,384308,2017-07-21 21:56:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUWJ-7XTG-VFWR-9ALQ3,0.0,1.0
5451863123895461650,384162,2017-07-21 12:37:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUWJ-7XTG-VFWR-9ALQ3,0.0,1.0
5517942590233554128,383679,2017-07-20 04:08:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BUWJ-7XTG-VFWR-9ALQ3,0.0,1.0
12090272017883366424,13723,2014-09-18 20:53:41,Reward Recipient Assignment,S-BUWJ-7XTG-VFWR-9ALQ3,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5514691349110869734,13501,2014-09-18 06:07:08,Reward Recipient Assignment,S-BUWJ-7XTG-VFWR-9ALQ3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
666868100223881989,13483,2014-09-18 04:51:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BUWJ-7XTG-VFWR-9ALQ3,2.0,1.0
12210312332016566499,13479,2014-09-18 04:42:19,Reward Recipient Assignment,S-BUWJ-7XTG-VFWR-9ALQ3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16806949389172909838,13469,2014-09-18 04:21:27,Reward Recipient Assignment,S-BUWJ-7XTG-VFWR-9ALQ3,S-BUWJ-7XTG-VFWR-9ALQ3,0.0,1.0
8617534060126614376,13428,2014-09-18 01:30:11,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BUWJ-7XTG-VFWR-9ALQ3,1.0667267,1.0
1119504959629857165,13427,2014-09-18 01:26:08,Reward Recipient Assignment,S-BUWJ-7XTG-VFWR-9ALQ3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17558786990693027374,13424,2014-09-18 01:05:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BUWJ-7XTG-VFWR-9ALQ3,2.0,1.0
9217796566696197831,13406,2014-09-17 23:49:12,Reward Recipient Assignment,S-BUWJ-7XTG-VFWR-9ALQ3,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
14492585084490890105,13402,2014-09-17 23:36:47,Account Update,S-BUWJ-7XTG-VFWR-9ALQ3,,0.0,1.0
10885611423631648039,13399,2014-09-17 23:31:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BUWJ-7XTG-VFWR-9ALQ3,2.0,1.0
171805451759349549,13399,2014-09-17 23:31:37,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-BUWJ-7XTG-VFWR-9ALQ3,1.59000568,1.0
