ID,Height,timestamp,Type,From,To,Amount,Fee
11714164738821188777,779753,2020-08-01 07:51:17,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-4Y3L-HTP3-9HX5-2QU9P,27.0592,0.0588
13132967828260231524,741902,2020-04-17 17:15:23,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-FWK9-VUYM-TQGE-DKULK,5.0,0.0294
1788771333164263295,741894,2020-04-17 17:01:03,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-LCPX-QJUN-J73B-3TY2D,4.0,0.0588
13662506614089143299,741704,2020-04-17 04:32:31,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-WZC2-9T4U-3VJF-7RBLB,9.0,0.05145
439761379805776522,741416,2020-04-16 08:59:26,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-FWK9-VUYM-TQGE-DKULK,30.0,0.02205
788132232646839185,740585,2020-04-14 01:33:17,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-TT69-7BXM-JLC8-EUX7R,4.0,0.0588
4138956402519557251,739930,2020-04-12 05:08:49,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-89VG-AHAF-G62U-3JVGL,72.0,0.0441
9427315296340365723,739497,2020-04-10 23:54:55,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-VMTE-YPQJ-F9AT-6V79S,41.0,0.02205
14611578251863685222,739315,2020-04-10 12:08:06,Ordinary Payment,S-P9L7-LTS5-7RH7-ARTPY,S-FWK9-VUYM-TQGE-DKULK,119.0,0.0294
15538734838950006857,739181,2020-04-10 03:17:46,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-FWK9-VUYM-TQGE-DKULK,1.0,0.02205
7183737504948638363,738505,2020-04-08 05:16:56,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-5UXN-S884-A4SB-96Z3B,2.0,0.05145
15324020204996205047,738232,2020-04-07 11:21:36,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-NAVY-NAJZ-PEA2-6E6HK,13.0,0.0147
2115946895006380903,735907,2020-03-31 23:19:52,Ordinary Payment,S-94A6-PHNF-MRDD-2WS94,S-FWK9-VUYM-TQGE-DKULK,1.0,0.0441
9743378712491168238,735409,2020-03-30 13:19:48,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-MPA5-P4EX-ZSJH-B7U4B,8.0,0.03675
13845738412227436232,734834,2020-03-28 23:13:17,Ordinary Payment,S-5QVW-DY2K-UH73-FUE3M,S-FWK9-VUYM-TQGE-DKULK,23.0,0.05145
17224349695894130772,734492,2020-03-27 23:59:26,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-895T-E85Z-ZJT6-3K9US,9.0,0.0147
9308452130386966523,734006,2020-03-26 15:47:13,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-FWK9-VUYM-TQGE-DKULK,6.0,0.03675
10690588926083744432,733951,2020-03-26 12:00:27,Ordinary Payment,S-D29T-CQPL-CJNJ-7VVD3,S-FWK9-VUYM-TQGE-DKULK,2.0,0.0588
10438960192900402201,732382,2020-03-22 02:46:55,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-MMYE-9C2U-F6KW-5A322,2.0,0.02205
12789529597553002158,732143,2020-03-21 10:34:59,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-FWK9-VUYM-TQGE-DKULK,2.0,0.0294
4224026897284050103,730574,2020-03-17 01:27:10,Ordinary Payment,S-KS9M-9PAX-8F5X-2GNNU,S-FWK9-VUYM-TQGE-DKULK,1.0,0.02205
6308183253991673445,730008,2020-03-15 11:04:34,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-E5JZ-P5M3-AHYV-7WT9P,1.0,0.0441
9055847417453279887,729335,2020-03-13 14:26:03,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-J69S-UQ96-UMXH-D8UZG,5.0,0.0147
3354288549414943990,728996,2020-03-12 15:39:36,Ordinary Payment,S-ZYNF-UV2G-85JC-D84R8,S-FWK9-VUYM-TQGE-DKULK,2.0,0.0441
5062781638544027436,728921,2020-03-12 10:16:12,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-47W5-64TF-25PC-2QXMJ,3.0,0.0294
15328753805109701834,728889,2020-03-12 08:20:08,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-FWK9-VUYM-TQGE-DKULK,2.0,0.0588
2708364653343264758,727540,2020-03-08 13:21:03,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-FWK9-VUYM-TQGE-DKULK,5.0,0.02205
6782243573912697021,724380,2020-02-28 17:14:05,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-YMBB-XUWE-QJ26-5PX5V,14.0,0.05145
9731701044103286548,721467,2020-02-20 13:36:28,Ordinary Payment,S-J2HA-39VU-LCMZ-DHZDP,S-FWK9-VUYM-TQGE-DKULK,12.0,0.0588
14490255214798545953,721443,2020-02-20 11:46:22,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-FWK9-VUYM-TQGE-DKULK,2.0,0.03675
4548557754991521744,720425,2020-02-17 15:20:03,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.05145
65205687923799431,720344,2020-02-17 10:20:40,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-FFG4-2N29-M4ZC-5SQPD,2.0,0.0588
13908122221931755124,719587,2020-02-15 07:18:24,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-FWK9-VUYM-TQGE-DKULK,3.0,0.0441
4032368226203694114,716813,2020-02-07 13:00:28,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-9A53-9HMJ-E5QX-94D5P,3.0,0.0588
9491469401612273020,716660,2020-02-07 02:43:07,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-5ZDB-CNPK-ZY34-9TU7S,14.0,0.0441
11711497200147491989,716552,2020-02-06 19:18:37,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-FWK9-VUYM-TQGE-DKULK,13.0,0.0147
9929286040768267877,715989,2020-02-05 05:48:48,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-FWK9-VUYM-TQGE-DKULK,1.0,0.03675
11498675933515235682,714459,2020-01-31 22:58:02,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-2AVJ-4NW9-8Y2J-7V4XF,3.0,0.0294
10346835950977611127,714200,2020-01-31 05:19:56,Ordinary Payment,S-NWFR-M94D-PETW-4GH9W,S-FWK9-VUYM-TQGE-DKULK,5.0,0.00735
17014984009509431403,712659,2020-01-26 22:29:59,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-R89Z-EPSK-MQEU-EKZLX,1.0,0.0147
11816343141370749785,711539,2020-01-23 18:50:43,Ordinary Payment,S-MYRJ-5FNX-6ZYL-D6CJU,S-FWK9-VUYM-TQGE-DKULK,1.0,0.00735
17350251316572893419,711294,2020-01-23 02:31:47,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-4KMM-P98F-QDAV-472UJ,2.0,0.02205
14880750476998851903,711284,2020-01-23 01:45:38,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-FWK9-VUYM-TQGE-DKULK,3.0,0.03675
13405624972680515210,711163,2020-01-22 17:47:09,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-XJUL-FL6U-RQWA-E3JRL,1.0,0.02205
7505882680582998485,711107,2020-01-22 14:04:32,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-LYDD-TXGC-MBAU-HKHJR,2.0,0.0441
11495036951927519180,710332,2020-01-20 10:05:49,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-J2WX-6R4M-BU8G-D39G2,9.0,0.02205
7642503767250905667,710024,2020-01-19 13:42:36,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-FWK9-VUYM-TQGE-DKULK,4.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FWK9-VUYM-TQGE-DKULK,10.0,0.0588
