ID,Height,timestamp,Type,From,To,Amount,Fee
8616649527284140716,660681,2019-09-03 11:31:56,Ordinary Payment,S-852G-JLLT-BNTZ-CW93L,S-LFKY-RPRN-W68H-68ALD,1.0,0.1
16652978368228892955,605694,2019-04-02 16:54:14,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,5002.5,0.1
17052222674851125826,524106,2018-08-17 08:23:45,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,999.0,1.0
16073673511055841126,524075,2018-08-17 06:04:36,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,5999.0,1.0
14855550313403392948,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-LFKY-RPRN-W68H-68ALD,0.0,1.0
4058141058824805257,509036,2018-07-06 03:57:29,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,2900.0,1.0
2992353511722196681,508660,2018-07-05 03:04:19,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,3500.0,2.0
10609081045886198972,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LFKY-RPRN-W68H-68ALD,0.0,1.0
13294079391559304536,502891,2018-06-18 23:53:42,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-SNMR-FRRM-F6QQ-AD49U,5600.0,1.0
18152173174219650051,502743,2018-06-18 14:17:00,Ordinary Payment,S-LFKY-RPRN-W68H-68ALD,S-WUMU-ZX4F-WRU4-8KHQU,860.0,1.0
1531464902448571635,495477,2018-05-29 05:25:44,Account Update,S-LFKY-RPRN-W68H-68ALD,,0.0,1.0
12515175654600721646,495469,2018-05-29 04:49:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LFKY-RPRN-W68H-68ALD,24868.60004828,1.0
