ID,Height,timestamp,Type,From,To,Amount,Fee
17006292269803113698,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-76FU-XGZG-SJUB-GBNJY,50.15724713,1.0
16814484065745794860,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-76FU-XGZG-SJUB-GBNJY,50.08478312,1.0
667640099345168690,480621,2018-04-17 15:32:24,Ordinary Payment,S-76FU-XGZG-SJUB-GBNJY,S-LY2C-285K-UESL-6EH6U,81.0,1.0
3079350326846133943,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-76FU-XGZG-SJUB-GBNJY,51.20223775,1.0
7446035948285064296,478881,2018-04-12 17:52:21,Ordinary Payment,S-76FU-XGZG-SJUB-GBNJY,S-LY2C-285K-UESL-6EH6U,201.0,1.0
18281330877835490737,477497,2018-04-08 21:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-76FU-XGZG-SJUB-GBNJY,55.46628693,1.0
5987102317956733620,477423,2018-04-08 15:58:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-76FU-XGZG-SJUB-GBNJY,177.29815015,1.0
8414395999155684037,472798,2018-03-26 17:31:38,Ordinary Payment,S-76FU-XGZG-SJUB-GBNJY,S-LY2C-285K-UESL-6EH6U,50.0,1.0
4057991826868682237,471492,2018-03-23 01:58:45,Reward Recipient Assignment,S-76FU-XGZG-SJUB-GBNJY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6676393090671143347,471339,2018-03-22 15:52:55,Reward Recipient Assignment,S-76FU-XGZG-SJUB-GBNJY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5032477011201136657,471329,2018-03-22 15:06:32,Reward Recipient Assignment,S-76FU-XGZG-SJUB-GBNJY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5034773268578492241,470976,2018-03-21 15:04:37,Account Update,S-76FU-XGZG-SJUB-GBNJY,,0.0,1.0
9438178318705206529,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-76FU-XGZG-SJUB-GBNJY,56.09329586,1.0
15767192440703193374,462075,2018-02-24 17:31:53,Reward Recipient Assignment,S-76FU-XGZG-SJUB-GBNJY,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13978804812377822822,462073,2018-02-24 17:20:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-76FU-XGZG-SJUB-GBNJY,1.0,1.0
