ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HYB9-J2T6-S8RX-232NW,1e-08,0.37485
17353687409367364383,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,3.1768073,1.0
9347178609861261985,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,3.09961425,1.0
2987299200740989816,378495,2017-07-05 13:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.20557005,1.0
13458725236941271011,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.10984446,1.0
4584698311831211516,378083,2017-07-04 10:21:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.19376369,1.0
6887093908789823858,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.30181401,1.0
12571646846869969158,378010,2017-07-04 04:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.40291899,1.0
6282835682225099132,377961,2017-07-04 01:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.0683629,1.0
107321600944152791,377926,2017-07-03 23:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.2688177,1.0
7982056145250645317,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,2.18350756,1.0
14041616446261128755,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,7.22735518,1.0
18089743721464963955,377729,2017-07-03 10:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,7.22735518,1.0
13773128062686739670,377539,2017-07-02 21:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,18.11722451,1.0
9566747271917263421,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.67661863,1.0
11073775285825990092,377161,2017-07-01 20:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.34278241,1.0
17891092176774675909,377129,2017-07-01 17:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,46.09073422,1.0
5104603671946525450,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,60.56138169,1.0
9127650770429058794,376438,2017-06-29 19:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,49.53095215,1.0
13063058369610154204,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,198.47441297,1.0
1158009598779179079,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,9.94662112,1.0
16737581415981405079,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,42.59597764,1.0
5661748177734233292,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,16.63268196,1.0
12107133687561583020,374779,2017-06-25 04:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,62.38717062,1.0
6173904743407558161,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,16.16066411,1.0
2734140605809570559,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,20.68983358,1.0
5248046491435461234,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,27.63542379,1.0
6622032926364773629,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,21.26906163,1.0
3526303508371744596,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,14.46848144,1.0
2011118440422546067,372578,2017-06-19 00:34:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,23.59107375,1.0
3397481513177811518,372206,2017-06-17 23:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,35.68713181,1.0
7715790885908186984,371839,2017-06-16 23:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.66973488,1.0
17337314001007147308,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.39978654,1.0
12650606705153793777,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.18126728,1.0
13822257911263392758,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.801066,1.0
12623986546815708827,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,10.35872293,1.0
11649520165017965395,371296,2017-06-15 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,19.57661629,1.0
7501225478691593332,359499,2017-05-13 11:29:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.94326874,1.0
403297480058576256,359118,2017-05-12 09:35:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,11.23045509,1.0
16525480409411891112,357018,2017-05-06 12:25:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.14179572,1.0
17106420101471516653,357004,2017-05-06 11:05:45,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3172065107485958394,356643,2017-05-05 11:07:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.24735266,1.0
9448733282385488028,356270,2017-05-04 10:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.55633815,1.0
8110289595709593534,355903,2017-05-03 09:55:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,2.10559449,1.0
12479830710362271196,355545,2017-05-02 09:47:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.59410287,1.0
3059540597566764159,355152,2017-05-01 07:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.15327821,1.0
11479359683249857368,354779,2017-04-30 06:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.91377015,1.0
1473151370134695206,354414,2017-04-29 05:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,2.30496344,1.0
10637468722964884778,354054,2017-04-28 05:57:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.68363738,1.0
14400593700293055458,353616,2017-04-26 23:46:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.89368244,1.0
2273903900866152610,353251,2017-04-25 23:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.54352184,1.0
10138941412417792424,352914,2017-04-25 00:44:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
12154300384099781021,352892,2017-04-24 23:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,2.37061404,1.0
15367534623999879511,352531,2017-04-23 22:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.51209533,1.0
663722940253302208,352403,2017-04-23 14:31:44,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15217856612774822288,352366,2017-04-23 12:03:32,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
18428101156752529952,352362,2017-04-23 11:38:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
14529473101461626816,352153,2017-04-22 21:59:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
1571276965995706728,351879,2017-04-22 03:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,28.37277744,1.0
15259279429075338393,351521,2017-04-21 03:43:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.15699664,1.0
17704143187437748321,351445,2017-04-20 22:34:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
14689608427994839955,351160,2017-04-20 03:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,2.35305618,1.0
12528973573616923061,351026,2017-04-19 18:26:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
15492488009954370523,350797,2017-04-19 02:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.00511257,1.0
5855899705501225822,350397,2017-04-18 00:05:14,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2189855670334827711,350250,2017-04-17 13:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
14209771965952386906,346434,2017-04-06 22:04:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
13820838325450419530,345929,2017-04-05 12:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
3468020781070236509,345231,2017-04-03 13:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
15110306430957062203,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYB9-J2T6-S8RX-232NW,2.0,1.0001
12603339414757540121,343874,2017-03-30 18:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.04335487,1.0
5916897118350869167,343513,2017-03-29 18:00:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.71921247,1.0
11603569255209373138,343060,2017-03-28 11:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,0.36067875,1.0
3922522136211544461,342694,2017-03-27 10:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,2.45107101,1.0
12147853705555950216,342692,2017-03-27 10:35:54,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4811588781491935576,341951,2017-03-25 09:09:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HYB9-J2T6-S8RX-232NW,1.69480425,1.0
17504776526858359193,341515,2017-03-24 03:25:29,Ordinary Payment,S-HYB9-J2T6-S8RX-232NW,S-VGWG-CMEL-EQF5-DB2QS,5.0,1.0
18254614082011649236,341489,2017-03-24 01:57:12,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5876048385676252753,341478,2017-03-24 01:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
15265201494415720741,341468,2017-03-24 00:30:35,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13885163085684211967,341440,2017-03-23 23:05:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
13478935065641575434,341277,2017-03-23 11:27:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
4944495383245548068,341262,2017-03-23 10:18:59,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11074327750624928111,341209,2017-03-23 07:07:24,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14119926791613566755,341138,2017-03-23 02:13:03,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17108028989261755664,341133,2017-03-23 02:00:17,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11712608764985873716,341129,2017-03-23 01:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
15616020708890937529,341128,2017-03-23 01:35:47,Reward Recipient Assignment,S-HYB9-J2T6-S8RX-232NW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16141619167960605345,341009,2017-03-22 17:21:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-HYB9-J2T6-S8RX-232NW,5.0,1.0
7331298947676078140,341009,2017-03-22 17:21:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
70750612496471284,341002,2017-03-22 16:58:34,Account Update,S-HYB9-J2T6-S8RX-232NW,,0.0,1.0
10537894556090613764,341000,2017-03-22 16:50:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYB9-J2T6-S8RX-232NW,3.0,1.0
