ID,Height,timestamp,Type,From,To,Amount,Fee
8367018790987992637,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,12.46949953,1.0
3610398075646982385,383261,2017-07-18 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,6.12466248,1.0
12300363450396688292,382903,2017-07-17 20:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,6.36819046,1.0
14520789341418707822,382533,2017-07-16 20:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,10.01036038,1.0
10528542431257335647,382174,2017-07-15 20:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,16.76856498,1.0
5351351640690034112,381806,2017-07-14 19:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,6.87559215,1.0
15007205802883241682,381445,2017-07-13 19:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,4.81414355,1.0
16289339678539338394,381087,2017-07-12 19:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,3.81359538,1.0
10585364703040588222,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,0.00732495,1.0
5187710709418767783,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,9.41929777,1.0
17162944085773025566,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,13.09446486,1.0
9072000393850793197,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,2.30624482,1.0
13895295562010482076,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,9.23906306,1.0
4629263444509337115,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,20.64870913,1.0
18092297632751034586,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,15.52702457,1.0
13412139881652552369,378135,2017-07-04 13:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,1.29282062,1.0
6363803111480080713,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,1.06415304,1.0
10195241445056838412,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,1.1940746,1.0
7927409849034548279,377969,2017-07-04 02:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,0.16376808,1.0
15830588881050242472,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,0.41166534,1.0
4078312375626434753,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,3.33125477,1.0
9354430586063188075,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,2.18880635,1.0
13417688507219272456,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,4.58315745,1.0
4352257982786856424,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,0.29160823,1.0
10805419261941196918,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BFRB-CFD4-8HLA-FRZQK,2.97031467,1.0
1982958471752345617,377125,2017-07-01 17:38:01,Account Update,S-BFRB-CFD4-8HLA-FRZQK,,0.0,1.0
821285472108947603,376812,2017-06-30 20:42:29,Reward Recipient Assignment,S-BFRB-CFD4-8HLA-FRZQK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13756874966243397839,374999,2017-06-25 19:21:45,Ordinary Payment,S-RDU5-G6BB-ZBKT-E9H4Z,S-BFRB-CFD4-8HLA-FRZQK,3.0,1.0
7380693919304365567,372829,2017-06-19 17:26:06,Account Update,S-BFRB-CFD4-8HLA-FRZQK,,0.0,1.0
15818713582864857482,372828,2017-06-19 17:20:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BFRB-CFD4-8HLA-FRZQK,1.0,1.0
