ID,Height,timestamp,Type,From,To,Amount,Fee
15938152793157786848,780421,2020-08-03 04:37:07,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-4Y3L-HTP3-9HX5-2QU9P,17.4414,0.05145
12119558847147691986,741151,2020-04-15 15:13:16,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-BU2C-WWG9-UYRC-87T8C,9.0,0.0441
11262835516233053390,740841,2020-04-14 18:37:29,Ordinary Payment,S-6XFX-7J4Z-MSJM-6WA4F,S-BU2C-WWG9-UYRC-87T8C,3.0,0.0441
4791785502374837707,740344,2020-04-13 08:59:19,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-BU2C-WWG9-UYRC-87T8C,1.0,0.0441
6925102545982723071,739945,2020-04-12 06:07:38,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-RW2W-BD2R-J8Z2-6LG9M,9.0,0.03675
9385152731379094659,739263,2020-04-10 08:17:06,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-58PN-6S7H-8Q3U-D69FE,1.0,0.03675
14527520191327121212,737624,2020-04-05 18:26:49,Ordinary Payment,S-AXJL-CL28-HHVX-BQJJ4,S-BU2C-WWG9-UYRC-87T8C,1.0,0.0294
5026606280763206316,737297,2020-04-04 20:23:24,Ordinary Payment,S-LM7S-C3NJ-848F-9EMTR,S-BU2C-WWG9-UYRC-87T8C,10.0,0.03675
13815913910708915565,737039,2020-04-04 02:57:28,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-BU2C-WWG9-UYRC-87T8C,2.0,0.03675
16071121207230003802,736666,2020-04-03 01:59:00,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-L7Z9-U4AG-HSBS-BYAKF,5.0,0.0294
6632046257550461968,735287,2020-03-30 05:46:55,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-BU2C-WWG9-UYRC-87T8C,2.0,0.0294
4341583655125343436,733576,2020-03-25 11:06:51,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.05145
2335191862803765778,733574,2020-03-25 11:05:09,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-BU2C-WWG9-UYRC-87T8C,5.0,0.05145
7310894697847992962,732706,2020-03-23 00:23:10,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-W9Y8-MDUC-UQQB-GY6KP,7.0,0.0147
1828284643779251610,731946,2020-03-20 21:37:06,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-B62E-3QLZ-GJJS-26JCT,4.0,0.03675
13355898306567049140,731926,2020-03-20 20:16:32,Ordinary Payment,S-42B5-LC57-NCCA-6RT4W,S-BU2C-WWG9-UYRC-87T8C,11.0,0.03675
2644654427026711678,731543,2020-03-19 17:39:17,Ordinary Payment,S-FWSL-ND77-EQ5N-E3Z4H,S-BU2C-WWG9-UYRC-87T8C,1.0,0.00735
6707026230456047538,728566,2020-03-11 10:44:47,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-VH75-CMS9-ADRY-59TJL,1.0,0.02205
12441038416344328058,728437,2020-03-11 01:53:02,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-BU2C-WWG9-UYRC-87T8C,1.0,0.0441
3153744972899113413,728008,2020-03-09 20:53:57,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-M7RD-EHL7-EVAD-DKL4F,1.0,0.05145
3394729643298696683,727929,2020-03-09 15:53:15,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-TFMB-4M3H-S3CW-2HPU6,12.0,0.0588
4607170601336638780,727753,2020-03-09 03:54:41,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-BU2C-WWG9-UYRC-87T8C,13.0,0.02205
3173357472461458795,727708,2020-03-09 00:29:35,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-ZH6J-S6PY-TFPU-HWJX8,1.0,0.0294
13770274202756744174,727683,2020-03-08 23:13:52,Ordinary Payment,S-PMBP-VXQJ-9754-BQY9Y,S-BU2C-WWG9-UYRC-87T8C,1.0,0.03675
1483029805840966477,726122,2020-03-04 14:23:46,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-96DK-5LDR-5B8F-98TSF,1.0,0.0441
7515865524236203480,725638,2020-03-03 05:43:13,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-R8B3-WUZE-XJ5Z-E3W3A,1.0,0.02205
11232467812244277640,724443,2020-02-28 21:51:48,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-BU2C-WWG9-UYRC-87T8C,2.0,0.0588
15716109576938373003,720412,2020-02-17 14:43:53,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-9R83-PZY7-6QV4-CDBN6,1.0,0.0294
9456527053510194139,720383,2020-02-17 12:34:47,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-5S6L-J6KL-88BN-6GTLM,16.0,0.0294
3093599814339064348,719756,2020-02-15 18:52:38,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-BU2C-WWG9-UYRC-87T8C,18.0,0.05145
6465081067093684255,715491,2020-02-03 20:03:02,Ordinary Payment,S-BU2C-WWG9-UYRC-87T8C,S-BC52-99MH-GV55-22QL4,12.0,0.0147
15395245732004152095,714613,2020-02-01 09:16:52,Ordinary Payment,S-KGW2-SVBU-2MW7-73WH4,S-BU2C-WWG9-UYRC-87T8C,2.0,0.0441
18369858359898712344,713943,2020-01-30 12:15:24,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-BU2C-WWG9-UYRC-87T8C,1.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BU2C-WWG9-UYRC-87T8C,10.0,0.0735
