ID,Height,timestamp,Type,From,To,Amount,Fee
7072617732964361323,780196,2020-08-02 13:29:53,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-4Y3L-HTP3-9HX5-2QU9P,22.15765,0.05145
6429597348759778161,740047,2020-04-12 12:51:03,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.0441
616970162418670968,739650,2020-04-11 10:11:53,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-2FHP-AEEF-RQ63-HLYW7,29.0,0.0441
14576534128264935553,738422,2020-04-08 00:15:56,Ordinary Payment,S-KYNF-SUS2-A954-G8GQ5,S-KPVR-BL6P-DQNP-8GEB3,19.0,0.0588
5466349410510244910,737736,2020-04-06 02:24:51,Ordinary Payment,S-BJSS-LU75-QH2C-D3R3S,S-KPVR-BL6P-DQNP-8GEB3,1.0,0.0294
1149551674775157317,737532,2020-04-05 12:11:58,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-KPVR-BL6P-DQNP-8GEB3,25.0,0.0441
2673554539672472442,737124,2020-04-04 08:49:38,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-97J5-ABX6-73LG-8JJQ2,32.0,0.0441
7489833903661200174,733942,2020-03-26 11:16:54,Ordinary Payment,S-ESYX-CVTL-ESMA-C5L6N,S-KPVR-BL6P-DQNP-8GEB3,34.0,0.0147
3805099003711193086,733888,2020-03-26 07:26:35,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-MTKL-6H5K-BDXH-8E6NU,1.0,0.0588
928006290968793454,733567,2020-03-25 10:16:57,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-NXK2-QQW5-M8J7-9FSZG,1.0,0.03675
16094851281526511237,733319,2020-03-24 17:30:30,Ordinary Payment,S-PHRZ-5WLV-6WHU-FBNJB,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.0588
17776142705381871391,731856,2020-03-20 15:26:13,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-ZGMD-M59Q-NMHJ-7HRHU,10.0,0.0588
14268425524667750445,731769,2020-03-20 09:36:11,Ordinary Payment,S-CM47-JUM5-G4XM-8B4VX,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.00735
3487401483151410942,731373,2020-03-19 06:23:06,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-KPVR-BL6P-DQNP-8GEB3,7.0,0.03675
14920620881386623792,731116,2020-03-18 13:44:53,Ordinary Payment,S-ATY4-7MFN-8RF8-76BRR,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.0588
5992537043470046928,728397,2020-03-10 23:12:05,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-3ZZT-7XRL-MUKU-GASW2,3.0,0.0441
11128598396796098253,728369,2020-03-10 21:01:38,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-8WVX-VPTV-2XEZ-3YYXU,8.0,0.03675
15506255640294923649,727986,2020-03-09 19:20:47,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-KPVR-BL6P-DQNP-8GEB3,11.0,0.0147
13601682914409462640,727453,2020-03-08 08:00:40,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-6NEB-TT8M-NEVF-58JSA,5.0,0.00735
12141145108180708211,726619,2020-03-05 23:52:12,Ordinary Payment,S-3XYL-KTM6-DJAA-DN57K,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.03675
8267203196185509443,726500,2020-03-05 15:26:32,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-FKWD-VDF7-UTS7-DEYAZ,25.0,0.0294
2441739003042372253,726063,2020-03-04 10:28:58,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-NKMQ-CZYD-WMGE-DBZFU,28.0,0.0588
8920910233032593733,724461,2020-02-28 22:46:25,Ordinary Payment,S-NR2T-F9CX-799Z-E8WUP,S-KPVR-BL6P-DQNP-8GEB3,38.0,0.0294
1347710238398620447,722590,2020-02-23 17:00:39,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-YMNF-X3FX-ZAV2-D8DCN,1.0,0.0294
9418083528731040295,721293,2020-02-20 02:06:49,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-4Q7H-QF8P-AEP2-HDYZC,20.0,0.0441
12761617236845378103,720927,2020-02-19 01:08:48,Ordinary Payment,S-NJ9J-BLRF-TQE6-6JW4V,S-KPVR-BL6P-DQNP-8GEB3,6.0,0.0294
1360475447230131793,718247,2020-02-11 13:18:38,Ordinary Payment,S-LHK6-VJCK-VJNZ-GP4RM,S-KPVR-BL6P-DQNP-8GEB3,2.0,0.0588
15454710461974229679,717437,2020-02-09 06:30:58,Ordinary Payment,S-34Q4-VE65-DL5H-8FWQN,S-KPVR-BL6P-DQNP-8GEB3,1.0,0.03675
11197834338991584719,715836,2020-02-04 19:34:23,Ordinary Payment,S-DN6A-Z5VZ-29L5-3K9HY,S-KPVR-BL6P-DQNP-8GEB3,14.0,0.03675
16088486384682687355,715799,2020-02-04 16:47:40,Ordinary Payment,S-6D4Z-F46W-LVGG-3ZQ6N,S-KPVR-BL6P-DQNP-8GEB3,3.0,0.00735
15302697033627192210,715446,2020-02-03 17:10:12,Ordinary Payment,S-VZPJ-EKDD-2KR5-8KVMY,S-KPVR-BL6P-DQNP-8GEB3,12.0,0.03675
2021146519381494554,714320,2020-01-31 13:25:28,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-NAVY-NAJZ-PEA2-6E6HK,2.0,0.0588
15274909922562064334,713876,2020-01-30 07:42:14,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-2J8S-JV8N-L7NL-4X2ZB,1.0,0.03675
16326546247347750553,713420,2020-01-29 01:16:03,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-8QFT-2JDU-HCG7-FKTXA,3.0,0.05145
9009572917075803941,712300,2020-01-25 21:42:41,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-L7QQ-U7KD-U5U4-D5KT4,1.0,0.05145
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KPVR-BL6P-DQNP-8GEB3,9.9,0.08085
