ID,Height,timestamp,Type,From,To,Amount,Fee
17721158398260727980,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UFWH-KE9Y-68PU-BETPB,1e-07,1.0
11761695694688457623,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UFWH-KE9Y-68PU-BETPB,1e-07,1.0
15020558862781318644,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.00901125,1.0
16504024518341880509,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.15117987,1.0
13774733889632502430,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.15803053,1.0
15757691939325166987,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.98775735,1.0
3049054060038650197,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,4.62891091,1.0
8175801644439380605,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.96754501,1.0
14993187386132405469,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.42595341,1.0
1365801822030726329,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,1.28493728,1.0
7382806650723902956,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,3.71575571,1.0
1924225044301057013,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,11.61757173,1.0
6084193958458632888,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,4.02474519,1.0
15988909215400564522,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.43011588,1.0
14515505136344205328,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,6.48402878,1.0
18378899743096605571,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.77161009,1.0
4955020804962262678,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.7934558,1.0
2841716009188630251,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.13205472,1.0
2792799668190577837,377930,2017-07-03 23:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.39037242,1.0
17303088012251872583,377899,2017-07-03 21:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,3.15047263,1.0
2046760562996584914,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.05728213,1.0
8599472787127326010,372293,2017-06-18 05:40:27,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,86.0,1.0
3778173443438320301,371863,2017-06-17 00:55:31,Ask Order Placement,S-UFWH-KE9Y-68PU-BETPB,,0.0,1.0
5520126445903256131,371863,2017-06-17 00:55:31,Ask Order Placement,S-UFWH-KE9Y-68PU-BETPB,,0.0,1.0
11689403450704474114,371251,2017-06-15 07:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.11264375,1.0
13796707143108656537,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,3.84088368,1.0
4498330493556177319,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.2209474,1.0
7938214762399181971,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,3.85725196,1.0
14476104873214494992,369766,2017-06-11 04:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,1.71222514,1.0
8260002907082873148,369365,2017-06-10 01:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,1.0018408,1.0
9822070673596171826,368954,2017-06-08 21:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,4.00683416,1.0
13362785033158372095,368588,2017-06-07 21:26:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,1.76596278,1.0
743379350656374030,368222,2017-06-06 20:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,2.37764694,1.0
4910851242836512844,367855,2017-06-05 20:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,2.8087267,1.0
15631855320508063,367494,2017-06-04 20:00:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,3.9708839,1.0
15642911357358835290,367097,2017-06-03 17:25:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,17.34116118,1.0
13023678474890975529,366738,2017-06-02 16:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,4.82431514,1.0
17447159832363189223,366353,2017-06-01 15:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.40347117,1.0
8180619993217716628,365991,2017-05-31 15:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,5.32980388,1.0
9680687653145797029,365621,2017-05-30 14:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,4.14762947,1.0
2942044680435411361,365256,2017-05-29 13:28:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,1.94581438,1.0
44776412179659539,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.00313198,1.0
7094681756757434570,364891,2017-05-28 13:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,6.20299971,1.0
2843189983024400067,364526,2017-05-27 12:54:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,2.46321001,1.0
17428132078950321254,364144,2017-05-26 11:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,8.52421279,1.0
8216240401319396611,363770,2017-05-25 10:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,3.5927309,1.0
16067848616531841643,363396,2017-05-24 09:14:30,Reward Recipient Assignment,S-UFWH-KE9Y-68PU-BETPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5599156389246226115,362296,2017-05-21 07:21:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.54966432,1.0
11011795759697318645,362147,2017-05-20 21:14:06,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,925.0,1.0
16255154367599739530,361927,2017-05-20 06:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,8.38982315,1.0
13284526980595217749,361564,2017-05-19 06:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,7.58809921,1.0
8107353030824291141,361194,2017-05-18 05:04:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,43.0967955,1.0
1076782090202002792,360826,2017-05-17 04:17:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,1.45880483,1.0
16686261669496578546,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UFWH-KE9Y-68PU-BETPB,0.0,1.0
13197047508933219132,360468,2017-05-16 04:37:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,6.00140172,1.0
4015889706047009782,360104,2017-05-15 04:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,3.18855525,1.0
5859905066033285474,359743,2017-05-14 03:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,5.08830903,1.0
242009374870937990,359379,2017-05-13 03:07:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,8.05203712,1.0
9300983027760004398,359014,2017-05-12 02:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,13.13717262,1.0
3154662240254714922,358652,2017-05-11 02:25:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,18.45671453,1.0
4466294247465342278,358284,2017-05-10 01:30:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,4.04400736,1.0
9562097457088086012,357920,2017-05-09 01:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,45.87980358,1.0
14928997582006511834,357562,2017-05-08 01:02:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,6.02119979,1.0
10851961623940628841,357197,2017-05-07 00:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,57.04210365,1.0
12731328821722980836,356826,2017-05-05 23:30:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,417.87595341,1.0
10115620906516048275,356768,2017-05-05 19:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,5.22622638,1.0
8754589307688913642,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.049625,1.0
5085782812110316896,356391,2017-05-04 18:26:29,Reward Recipient Assignment,S-UFWH-KE9Y-68PU-BETPB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17442349641465360674,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.02125,1.0
10972598393205397984,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.0175,1.0
9532375048741177516,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.015,1.0
3527991953706704489,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.0475,1.0
2071574122736206456,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,0.81760334,1.0
14786275059265408658,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.045,1.0
8457052314215268289,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,16.89754248,1.0
17942033280176284176,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.0105,1.0
1204227360420311470,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,21.23651564,1.0
17504495736673849486,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.04,1.0
16239651782869901819,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,68.05279333,1.0
1261512253543302540,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.0375,1.0
17722487900007848432,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.037125,1.0
8631321004145867493,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,5.36600534,1.0
7731194345414361886,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.03565,1.0
13582732839095995052,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,59.1729564,1.0
6990711295241519699,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,10.88686488,1.0
17399895828156094629,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.035,1.0
12434249208957720037,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,45.64710454,1.0
11364206782581691521,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.0325,1.0
13038411619416937501,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,3.0334575,1.0
10421846007842405451,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.05343024,1.0
13510168137620749140,348477,2017-04-12 15:25:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,5.49975686,1.0
6616001732020553277,348107,2017-04-11 14:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,34.11520575,1.0
16865586626566962844,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.0275,1.0
15487945214868147616,347735,2017-04-10 13:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,5.98597928,1.0
2881180293406166843,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.025,1.0
11593918984225966442,347615,2017-04-10 05:50:06,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-UFWH-KE9Y-68PU-BETPB,0.0,1.0
9200905739974358990,347370,2017-04-09 12:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,2.34534548,1.0
9760108424837304333,347012,2017-04-08 12:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,2.6967995,1.0
7639002175337814474,346798,2017-04-07 22:50:32,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,320.0,1.0
6231617678179857320,346653,2017-04-07 12:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,32.85444126,1.0
13750629267250785399,346294,2017-04-06 12:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,9.8675122,1.0
8106284683267343658,345930,2017-04-05 12:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,7.03713271,1.0
14850125876244650254,345567,2017-04-04 11:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,27.48864227,1.0
7242448446805758308,345208,2017-04-03 12:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,25.98765978,1.0
5219532330164233695,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UFWH-KE9Y-68PU-BETPB,2.0,1.0001
15777078824118338962,344840,2017-04-02 11:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,2.7879993,1.0
13180043902094447309,344477,2017-04-01 10:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,13.89522121,1.0
13075137821711039860,344116,2017-03-31 10:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,13.50640433,1.0
5108960321772465667,343750,2017-03-30 09:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,8.1784723,1.0
1415366651530096011,343392,2017-03-29 09:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,102.50498803,1.0
9630167379764635700,343022,2017-03-28 08:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,5.99175272,1.0
769426403828771068,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,23.12998393,1.0
7940663435224473366,342296,2017-03-26 07:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,9.87939711,1.0
11016546359638282592,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,8.47877909,1.0
17177070372269504338,341558,2017-03-24 06:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,11.82934061,1.0
10370403209440464326,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,9.14142187,1.0
7350186732318081276,340831,2017-03-22 05:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,10.02922754,1.0
16670373185960398864,340737,2017-03-21 23:45:13,Ordinary Payment,S-UFWH-KE9Y-68PU-BETPB,S-3SVD-6Z7V-XE6A-42ZQL,2122.0,1.0
10245955387204673746,340469,2017-03-21 05:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,10.95341183,1.0
5226122889752504278,340100,2017-03-20 04:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,10.55300224,1.0
2449909951139649953,339738,2017-03-19 04:39:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,11.05055831,1.0
17844150231842915699,339379,2017-03-18 04:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,52.82824666,1.0
4018899371585274237,339013,2017-03-17 03:49:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,6.76097876,1.0
2881628034881266085,338653,2017-03-16 03:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,27.0110773,1.0
8115195333891776469,338295,2017-03-15 03:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,179.01316673,1.0
888808163253691558,337931,2017-03-14 03:24:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,1074.54603361,1.0
13011314199888671437,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,12.4860152,1.0
18030483550325771956,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,4.9643462,1.0
6845009182561343460,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,10.44966117,1.0
17854759318049466670,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,8.80773179,1.0
2989986925403152015,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,32.67326265,1.0
12723421477929302716,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,6.47287033,1.0
8363311370489651780,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,24.93625319,1.0
4528960245017414694,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,11.98396245,1.0
11921783403366207994,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,1.0,1.0
5104727304081166778,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,1.0,3.0
2656055524824925136,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,2.0,2.0
11102557812223752620,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,3.0,3.0
11124974824577050693,334557,2017-03-04 16:56:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,13.92529136,1.0
4141359957045862670,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,3.0,1.0
5571300743462390994,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,3.0,3.0
1297007186324848455,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,20.0,1.0
18419071343129935377,334192,2017-03-03 16:40:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,11.27987834,1.0
6404819356351270490,333833,2017-03-02 16:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,17.44991296,1.0
12782524597236341046,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,2.0,1.0
3241794558311606224,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,5.0,2.0
598102407114026650,333472,2017-03-01 16:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,59.90637149,1.0
4218964000785143152,333117,2017-02-28 16:21:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,33.99930752,1.0
10190287813210166834,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,6.0,5.0
1557046736732204373,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,66.10346345,1.0
4140614141788037960,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,5.0,5.0
9430964023364284662,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,11.74471285,1.0
10890361818613356120,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,12.0,2.0
2851012232248851971,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,2.0,2.0
18119249551576209077,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UFWH-KE9Y-68PU-BETPB,16.86333177,1.0
8824514184530322353,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,2.0,2.0
4665045679479040057,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,4.0,4.0
5905176094221401452,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UFWH-KE9Y-68PU-BETPB,2.0,1.0
