ID,Height,timestamp,Type,From,To,Amount,Fee
6990254904541925021,893442,2021-06-13 11:20:21,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-DPN6-2AT3-FCRL-9BBKG,91.00743,0.0
16147593525132282861,893441,2021-06-13 11:15:47,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,0.2,0.03675
768720294545674394,893173,2021-06-12 17:10:16,Arbitrary Message,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.22785
2327662463426318368,893173,2021-06-12 17:10:16,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,91.10878,0.2205
11696459975905910324,874018,2021-04-20 10:18:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.01470001
9501853662743765325,873990,2021-04-20 08:28:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.08085001
17815872047733610568,873987,2021-04-20 08:16:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.08085001
17169830302446174764,873826,2021-04-19 21:33:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.00735001
5250736417145514458,873819,2021-04-19 21:08:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.02940001
8349071381322355544,873809,2021-04-19 20:32:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.05880001
18371715334790345246,873806,2021-04-19 20:18:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.06615001
15633285046679088711,867713,2021-04-02 21:45:40,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-DPN6-2AT3-FCRL-9BBKG,13271.0,0.0
9339966083853945603,867713,2021-04-02 21:45:40,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-PCPZ-DVGS-UCND-2V93G,1702.15,0.0
12717691552139513622,867713,2021-04-02 21:45:40,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-BNR6-GMFS-S6CF-8XFGU,28.914105,0.0
5040415707921124804,867712,2021-04-02 21:40:32,Ordinary Payment,S-PCPZ-DVGS-UCND-2V93G,S-3JY3-BZP2-AX3V-DQ4YW,0.2,0.0441
17586144740715048741,867703,2021-04-02 21:04:22,Arbitrary Message,S-PCPZ-DVGS-UCND-2V93G,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.0441
17762771590763968303,867703,2021-04-02 21:04:22,Ordinary Payment,S-PCPZ-DVGS-UCND-2V93G,S-3JY3-BZP2-AX3V-DQ4YW,13271.2,0.05145
9747590437459341221,867700,2021-04-02 20:51:12,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,1731.10878,0.05145
262113102141682043,867700,2021-04-02 20:51:12,Arbitrary Message,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.0588
14505335431731589980,867396,2021-04-02 00:33:47,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-DPN6-2AT3-FCRL-9BBKG,1917.034565,0.0
5853804278014632896,867396,2021-04-02 00:33:47,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-3FC2-VRT5-SRED-CH66P,245.867065,0.0
13883857512215015032,867396,2021-04-02 00:33:47,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-BNR6-GMFS-S6CF-8XFGU,4.231605,0.0
6569806800694321106,867395,2021-04-02 00:29:21,Ordinary Payment,S-3FC2-VRT5-SRED-CH66P,S-3JY3-BZP2-AX3V-DQ4YW,0.2,0.0441
14627024648448234948,867388,2021-04-02 00:04:08,Arbitrary Message,S-3FC2-VRT5-SRED-CH66P,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.0441
4533893123124832493,867388,2021-04-02 00:04:08,Ordinary Payment,S-3FC2-VRT5-SRED-CH66P,S-3JY3-BZP2-AX3V-DQ4YW,1917.234565,0.05145
16385779477981392103,867385,2021-04-01 23:51:11,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,250.15878,0.0294
5477533815392094501,867385,2021-04-01 23:51:11,Arbitrary Message,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.03675
1268395507404544338,867383,2021-04-01 23:43:12,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-DPN6-2AT3-FCRL-9BBKG,299.991995,0.0
2888119480339951725,867382,2021-04-01 23:39:38,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,0.2,0.0294
14528776540230738375,867337,2021-04-01 20:36:35,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,300.10878,0.02205
14631171663284169269,867337,2021-04-01 20:36:35,Arbitrary Message,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.0294
14197507589649929350,855522,2021-02-28 00:50:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.00735
8623323321397702073,855519,2021-02-28 00:36:35,Contract Payment,S-3JY3-BZP2-AX3V-DQ4YW,S-DPN6-2AT3-FCRL-9BBKG,282.50743,0.0
6181155099348525406,855518,2021-02-28 00:31:17,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,0.2,0.03675
3981875095056418791,854409,2021-02-24 22:13:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.00735
14894486507843085048,854408,2021-02-24 22:10:09,Arbitrary Message,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,0.0,0.03675
5228311489329230524,854408,2021-02-24 22:10:09,Ordinary Payment,S-DPN6-2AT3-FCRL-9BBKG,S-3JY3-BZP2-AX3V-DQ4YW,282.62348,0.0294
