ID,Height,timestamp,Type,From,To,Amount,Fee
1727760942401964087,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CLKU-F75H-QTYV-HSA5X,1e-07,1.0
14499197358542018915,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLKU-F75H-QTYV-HSA5X,2.0,1.0001
3729508252330348830,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,1.0,1.0
9430462384381823045,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,1.0,3.0
6449233951104332189,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,2.0,2.0
6740938903871576725,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,3.0,3.0
14891722367324517041,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,2.0,2.0
17943549370586165782,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,2.0,2.0
6501071480570485815,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,3.0,1.0
1405111737170438647,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,3.0,3.0
9210358989711737749,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,20.0,1.0
1381885906850923155,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,2.0,1.0
14987238352025576561,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,5.0,2.0
7605063819106459061,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,6.0,5.0
8860393942107552874,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,5.0,5.0
8151526397592887462,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,2.0,2.0
1443442290018362700,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,4.0,4.0
8248422669178870043,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CLKU-F75H-QTYV-HSA5X,2.0,1.0
18172812873047872205,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CLKU-F75H-QTYV-HSA5X,10.0,2.0
14535850001595473539,329385,2017-02-18 06:07:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CLKU-F75H-QTYV-HSA5X,3.0,1.0
