ID,Height,timestamp,Type,From,To,Amount,Fee
9675922447873505847,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BMVU-EZZN-A25Q-FRCK2,0.0,1.0
4551057690353007491,384345,2017-07-22 01:46:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BMVU-EZZN-A25Q-FRCK2,0.0,1.0
13786665598764690720,241477,2016-06-16 22:19:37,Ordinary Payment,S-BMVU-EZZN-A25Q-FRCK2,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
15000011013331329343,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMVU-EZZN-A25Q-FRCK2,5.0,1.0
15205563266176960529,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMVU-EZZN-A25Q-FRCK2,5.0,1.0
8628759576004914128,238913,2016-06-09 17:28:36,Ordinary Payment,S-BMVU-EZZN-A25Q-FRCK2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6441034209553831738,238900,2016-06-09 16:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMVU-EZZN-A25Q-FRCK2,5.0,1.0
5446484713837673575,238374,2016-06-08 05:20:40,Ordinary Payment,S-BMVU-EZZN-A25Q-FRCK2,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17541929442892884618,238321,2016-06-08 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMVU-EZZN-A25Q-FRCK2,5.0,1.0
2421567518108235886,237770,2016-06-06 12:58:46,Ordinary Payment,S-BMVU-EZZN-A25Q-FRCK2,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
17394525443110682349,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMVU-EZZN-A25Q-FRCK2,5.0,1.0
5155785639187599293,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BMVU-EZZN-A25Q-FRCK2,5.0,1.0
