ID,Height,timestamp,Type,From,To,Amount,Fee
919060969130546708,545323,2018-10-15 17:38:01,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,1.0000003,1.0
14395972653354821116,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UNGF-SV7G-VZ9K-C2UEW,1e-07,1.0
14195798447940710297,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UNGF-SV7G-VZ9K-C2UEW,1e-07,1.0
13785840097579435475,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UNGF-SV7G-VZ9K-C2UEW,1e-07,1.0
6520157983869200311,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UNGF-SV7G-VZ9K-C2UEW,2.0,1.0001
10858903367588533447,344141,2017-03-31 11:50:40,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,91.0,1.0
650181468423723883,344138,2017-03-31 11:44:03,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,92.0,1.0
8446239414204076784,343836,2017-03-30 15:47:54,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
2937662552979798552,343834,2017-03-30 15:37:31,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,103.0,1.0
4550869314355990750,343645,2017-03-30 02:44:13,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
3827462832741898938,343640,2017-03-30 02:30:50,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,80.0,1.0
14861562470261721499,343183,2017-03-28 19:40:45,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,332.0,1.0
7132602831219717577,343180,2017-03-28 19:30:17,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,333.0,1.0
7584826930441642346,343122,2017-03-28 15:17:23,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
5412826103571227245,343116,2017-03-28 14:58:45,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,120.0,1.0
8814773138969986585,342841,2017-03-27 20:50:53,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
15728902525487536119,342840,2017-03-27 20:39:09,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,81.0,1.0
4768139825513578843,342478,2017-03-26 20:27:19,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
17701241604432266398,342477,2017-03-26 20:18:13,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,1350.0,1.0
18156315714914237954,342406,2017-03-26 15:13:36,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,82.0,1.0
11144670323089703097,342404,2017-03-26 15:01:47,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,83.0,1.0
16243925354332213220,342025,2017-03-25 13:33:34,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
16981341439569930554,342022,2017-03-25 13:20:00,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,80.0,1.0
7558158831767610122,341739,2017-03-24 18:31:46,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6711594669528414819,341738,2017-03-24 18:24:03,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,50.0,1.0
10983372422026531850,341650,2017-03-24 12:36:52,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,2732.0,1.0
14880952652568332194,341647,2017-03-24 12:26:54,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,2733.0,1.0
1595225803934438779,341429,2017-03-23 21:41:27,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
15001572596818699691,341426,2017-03-23 21:35:57,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
7455482272516968545,341312,2017-03-23 14:20:00,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
6329652486823413369,341309,2017-03-23 14:09:48,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,99.0,1.0
17564043425701572513,341097,2017-03-22 23:44:26,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
18089828292170937227,341096,2017-03-22 23:33:14,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,125.0,1.0
3765165991068458471,340775,2017-03-22 01:58:48,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,48.0,1.0
9661658254381842586,340774,2017-03-22 01:51:07,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,49.0,1.0
16972715650632576868,340591,2017-03-21 13:35:57,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
9433339348715057767,340588,2017-03-21 13:23:50,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,130.0,1.0
9710715619857584981,340434,2017-03-21 03:04:54,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
1708373534896907445,340431,2017-03-21 02:55:15,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,39.0,1.0
7554358025495653793,340356,2017-03-20 21:56:21,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,96.0,1.0
6422699667540717070,340353,2017-03-20 21:48:00,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,97.0,1.0
4646104690264247657,340242,2017-03-20 14:12:54,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
3614882879988893363,340239,2017-03-20 13:58:42,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,130.0,1.0
2443388395697864655,339935,2017-03-19 17:19:30,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
14614692487453728820,339934,2017-03-19 17:12:52,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
10399551533337945147,339878,2017-03-19 14:03:52,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
15111101793136420676,339875,2017-03-19 13:42:43,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,40.0,1.0
5054110424085130457,339522,2017-03-18 14:09:09,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,837.0,1.0
10571105696839210094,339519,2017-03-18 13:52:39,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,838.0,1.0
524805436068837969,339278,2017-03-17 21:18:40,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
16204633555969685726,339273,2017-03-17 21:08:43,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,38.0,1.0
3705147453714428262,339153,2017-03-17 13:18:41,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
13180250601041806934,339150,2017-03-17 13:07:56,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
12763967604954745025,338946,2017-03-16 23:09:01,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
3138851108950389094,338941,2017-03-16 22:59:08,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,42.0,1.0
17246258431463053493,338859,2017-03-16 17:27:08,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,909.0,1.0
14542927465570938626,338857,2017-03-16 17:13:59,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,910.0,1.0
16131790813638499407,338812,2017-03-16 14:21:20,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
11969428454700289463,338809,2017-03-16 14:15:02,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,42.0,1.0
1648859231928069578,338645,2017-03-16 03:04:05,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
17304453174952434860,338641,2017-03-16 02:54:05,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,18.0,1.0
1483274606792612706,338502,2017-03-15 17:39:56,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
10445151720536698002,338496,2017-03-15 17:22:48,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,200.0,1.0
10332880310696490216,338414,2017-03-15 11:54:12,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,201.0,1.0
1289523683686463719,338412,2017-03-15 11:49:26,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,202.0,1.0
8383304047300462118,338194,2017-03-14 21:10:23,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
1588701743336820704,338193,2017-03-14 20:57:32,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,42.0,1.0
6786835283147937808,338150,2017-03-14 18:11:47,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
11103614882041071477,338147,2017-03-14 18:04:45,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,73.0,1.0
7446907394039058008,338118,2017-03-14 16:09:16,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6377432651101349668,338116,2017-03-14 15:55:53,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,50.0,1.0
15805724475834518155,338099,2017-03-14 15:03:14,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
17085108234210279561,338098,2017-03-14 14:52:24,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
901621237093909418,338047,2017-03-14 11:04:19,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
14569211423521803547,338045,2017-03-14 10:55:19,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,94.0,1.0
18265811152789854795,337937,2017-03-14 03:46:34,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
5318650885810922376,337935,2017-03-14 03:33:14,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,42.0,1.0
8190155186536323262,337877,2017-03-13 23:57:23,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
15718377201190756355,337876,2017-03-13 23:53:41,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,81.0,1.0
16998247780370728752,337762,2017-03-13 16:06:21,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
9435112674692176676,337760,2017-03-13 15:54:06,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,47.0,1.0
13893807942871399860,337701,2017-03-13 11:58:00,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6942452538634354707,337699,2017-03-13 11:46:04,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,60.0,1.0
13108761804431161257,337484,2017-03-12 21:40:05,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
16603599073650532517,337483,2017-03-12 21:34:33,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,60.0,1.0
9663610628089724611,337352,2017-03-12 12:36:44,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
16258954711979935735,337350,2017-03-12 12:27:04,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,40.0,1.0
14969757064896367149,337330,2017-03-12 10:46:31,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
12858496726908383471,337329,2017-03-12 10:41:31,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
455466251137996671,337003,2017-03-11 13:05:04,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
15201913463104077379,337000,2017-03-11 12:56:31,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
1823268010985702708,336864,2017-03-11 04:19:07,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,87.0,1.0
10785455575725043849,336860,2017-03-11 04:12:13,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,88.0,1.0
56031367824014027,336799,2017-03-10 23:44:01,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14597078524293395385,336796,2017-03-10 23:38:15,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,150.0,1.0
10332537228849241493,336291,2017-03-09 13:23:29,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,144.0,1.0
2463722332492387566,336286,2017-03-09 13:13:50,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,145.0,1.0
11690359175651184253,336123,2017-03-09 02:27:00,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
11893043529066035079,336119,2017-03-09 02:19:48,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
17855717092997305667,336027,2017-03-08 20:28:28,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
7787252452556494328,336025,2017-03-08 20:17:44,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,55.0,1.0
15772918404954561209,335783,2017-03-08 03:39:22,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
15715885353109405710,335778,2017-03-08 03:22:07,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,140.0,1.0
7957772672045672021,335762,2017-03-08 02:15:31,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
7474388617558504290,335759,2017-03-08 01:51:17,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
10809644460782506963,335684,2017-03-07 20:54:18,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
12919508964009320638,335681,2017-03-07 20:33:04,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
4705617911040517235,335587,2017-03-07 14:12:21,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
6220529387628021625,335583,2017-03-07 13:53:22,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,60.0,1.0
12686295878037836708,335269,2017-03-06 17:06:31,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
17206305500099310260,335266,2017-03-06 16:56:08,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,42.0,1.0
16598247627005213077,335226,2017-03-06 13:50:52,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
16349335463982818746,335224,2017-03-06 13:43:06,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,51.0,1.0
7471274177298791697,335075,2017-03-06 04:09:29,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,43.0,1.0
16026362651015102847,335070,2017-03-06 03:57:47,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,42.0,1.0
7407447093773771130,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,1.0,1.0
12776671325925638979,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,1.0,3.0
8929015000435006726,334881,2017-03-05 14:49:22,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,451.0,1.0
14424108204368105022,334880,2017-03-05 14:39:02,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,450.0,1.0
11477324079697724406,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,2.0,2.0
2485964063555098701,334722,2017-03-05 04:08:11,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
12526625650880741915,334715,2017-03-05 03:54:49,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,48.0,1.0
16622612965274462490,334705,2017-03-05 03:16:34,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6672871554088004303,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,3.0,3.0
11627683906165342603,334619,2017-03-04 21:10:43,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
4446879965010467818,334616,2017-03-04 21:00:56,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
8387736393189419757,334561,2017-03-04 17:23:19,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12447727715578491773,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,3.0,1.0
8935970941374004869,334507,2017-03-04 13:35:08,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
12189074303573162277,334502,2017-03-04 13:23:45,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,65.0,1.0
17189497462146544067,334383,2017-03-04 05:28:40,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6744907900658650619,334372,2017-03-04 04:35:24,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
6578739505781713846,334371,2017-03-04 04:30:27,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
4976297044076250378,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,3.0,3.0
6906446029918858235,334314,2017-03-04 00:33:47,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,25.0,1.0
12779409288657892795,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,20.0,1.0
13683316291943338286,334288,2017-03-03 22:58:42,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
14431847949154502992,334275,2017-03-03 22:08:37,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,35.0,1.0
3478839438748976628,334145,2017-03-03 13:25:14,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
9639881611303309862,334143,2017-03-03 13:09:51,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,60.0,1.0
7991984227610971674,333946,2017-03-03 00:22:24,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
8957912027764298678,333944,2017-03-03 00:13:10,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,45.0,1.0
8517609143165696003,333882,2017-03-02 19:45:22,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
14510989541904691327,333880,2017-03-02 19:42:19,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,71.0,1.0
16265139428699513012,333832,2017-03-02 16:18:21,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
18215079475384251106,333831,2017-03-02 16:09:57,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,50.0,1.0
2158970281420462978,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,2.0,1.0
4803509969600049416,333793,2017-03-02 13:41:32,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
9971701917364684362,333789,2017-03-02 13:31:44,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,42.0,1.0
1691787302756705720,333587,2017-03-01 23:49:55,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
18397999115275081417,333584,2017-03-01 23:43:47,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15266385291992874277,333581,2017-03-01 23:32:21,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,50.0,1.0
11541667586381505248,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UNGF-SV7G-VZ9K-C2UEW,5.0,2.0
4065159897411391395,333456,2017-03-01 15:14:52,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
2198181626241350363,333455,2017-03-01 15:09:35,Ordinary Payment,S-YQYV-CU4T-RJ3C-GYSJC,S-UNGF-SV7G-VZ9K-C2UEW,70.0,1.0
17311080932011279535,333251,2017-03-01 01:24:55,Ordinary Payment,S-UNGF-SV7G-VZ9K-C2UEW,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
