ID,Height,timestamp,Type,From,To,Amount,Fee
3712234807404751333,545319,2018-10-15 17:23:37,Ordinary Payment,S-MGAJ-FZFF-YLTM-6J6UT,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13758475779563203815,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MGAJ-FZFF-YLTM-6J6UT,2.0,1.0001
477047502199042646,332531,2017-02-27 00:53:35,Ordinary Payment,S-MGAJ-FZFF-YLTM-6J6UT,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6764113295111006930,332529,2017-02-27 00:41:08,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-MGAJ-FZFF-YLTM-6J6UT,101.0,1.0
7282419456820731604,331784,2017-02-24 22:38:56,Ordinary Payment,S-MGAJ-FZFF-YLTM-6J6UT,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
4524988053709284939,331781,2017-02-24 22:31:34,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-MGAJ-FZFF-YLTM-6J6UT,101.0,1.0
13818534722003369766,330479,2017-02-21 07:54:05,Ordinary Payment,S-MGAJ-FZFF-YLTM-6J6UT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
17395889327581858325,330475,2017-02-21 07:38:12,Ordinary Payment,S-V7YS-AM76-BFHH-3KXGY,S-MGAJ-FZFF-YLTM-6J6UT,14.0,1.0
2859948878373547637,330343,2017-02-20 22:17:37,Ordinary Payment,S-MGAJ-FZFF-YLTM-6J6UT,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
3937647288846132416,330341,2017-02-20 22:04:21,Ordinary Payment,S-VASV-6J6K-WJTV-9RBMJ,S-MGAJ-FZFF-YLTM-6J6UT,13.0,1.0
