ID,Height,timestamp,Type,From,To,Amount,Fee
15649450984087327534,394807,2017-08-20 14:11:18,Ordinary Payment,S-326Y-L2TN-3YFM-CWNF2,S-XVBJ-B8VA-Q7MB-HGZXQ,33.23836174,1.0
9852560980507210316,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-326Y-L2TN-3YFM-CWNF2,0.0,1.0
3849747582362199999,383786,2017-07-20 12:00:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-326Y-L2TN-3YFM-CWNF2,0.0,1.0
3631484146008675140,50861,2014-12-31 17:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,14.11943646,1.0
17517214084330483720,50803,2014-12-31 14:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,19.26269189,1.0
4657551839476566703,50799,2014-12-31 13:54:50,Ordinary Payment,S-326Y-L2TN-3YFM-CWNF2,S-RLBM-387X-W5FK-7BEJQ,121.0,1.0
9188337177002157090,50385,2014-12-30 10:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,30.09545881,1.0
9492898179277163307,50342,2014-12-30 07:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,55.31615946,1.0
14307378262427297374,50169,2014-12-29 19:43:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,13.64283024,1.0
7682161381190668027,50140,2014-12-29 17:50:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,10.12409285,1.0
15412629625010179313,50095,2014-12-29 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,13.51860674,1.0
11404692998584046083,49995,2014-12-29 08:02:32,Ordinary Payment,S-326Y-L2TN-3YFM-CWNF2,S-RLBM-387X-W5FK-7BEJQ,481.0,1.0
16697545509352815649,49981,2014-12-29 07:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,15.62608092,1.0
10966088711591940347,49946,2014-12-29 04:42:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,23.21340353,1.0
16024962151212145584,49887,2014-12-29 01:00:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,47.55566012,1.0
12023164542115190516,49874,2014-12-29 00:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,16.50222195,1.0
9410716029290239860,49792,2014-12-28 18:27:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,64.30115152,1.0
5939915244212318218,49710,2014-12-28 13:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,10.71212764,1.0
7007742112591716070,49664,2014-12-28 10:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,28.95126473,1.0
10281568311410005796,49597,2014-12-28 05:33:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,35.62064995,1.0
18126952347709313229,49550,2014-12-28 02:30:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,11.82402511,1.0
9450038305049559264,49516,2014-12-28 00:16:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,22.09751609,1.0
8110655676253527568,49443,2014-12-27 19:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,71.39269191,1.0
16650898834787592692,49421,2014-12-27 17:37:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,18.22143069,1.0
5305161325384900019,49385,2014-12-27 15:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,37.12886576,1.0
10252274988446518055,49343,2014-12-27 12:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,15.45554419,1.0
6482175243628353957,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,63.40183741,1.0
7179500246861883420,49280,2014-12-27 08:28:05,Ordinary Payment,S-326Y-L2TN-3YFM-CWNF2,S-RLBM-387X-W5FK-7BEJQ,149.0,1.0
8745649836096593821,49241,2014-12-27 05:25:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,88.51378077,1.0
6775014364761814642,49084,2014-12-26 19:25:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,18.62190451,1.0
13711555541180673217,48980,2014-12-26 12:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,42.9920495,1.0
16783290110619606298,48578,2014-12-25 08:55:03,Ordinary Payment,S-326Y-L2TN-3YFM-CWNF2,S-RLBM-387X-W5FK-7BEJQ,163.0,1.0
1541380014226705921,48563,2014-12-25 07:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,29.53523544,1.0
8955722459830805635,48535,2014-12-25 06:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,22.85573144,1.0
17639401308975493739,48523,2014-12-25 05:12:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,10.68336094,1.0
14358654784498535060,48391,2014-12-24 19:51:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,31.90928159,1.0
2991038722765092171,48319,2014-12-24 15:31:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,28.52134342,1.0
6163169361018849988,47879,2014-12-23 09:33:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,40.00822216,1.0
6605313706491479236,47855,2014-12-23 08:07:47,Ordinary Payment,S-326Y-L2TN-3YFM-CWNF2,S-RLBM-387X-W5FK-7BEJQ,179.0,1.0
13649262039943247574,47710,2014-12-22 22:15:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,25.49668044,1.0
10678664392113728130,47546,2014-12-22 11:26:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,14.1276418,1.0
12182280099562897026,47523,2014-12-22 09:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,13.75731155,1.0
17905003737605213425,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,13.7661124,1.0
172931787590924529,47471,2014-12-22 06:28:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,10.68684231,1.0
15224325991347473914,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,10.36149366,1.0
12205794595699002208,47419,2014-12-22 02:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,28.54518608,1.0
3394732965146079695,47370,2014-12-21 23:58:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,10.91108943,1.0
11139486739413962160,47316,2014-12-21 19:51:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,20.69602385,1.0
8156402734167138499,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,11.68959495,1.0
3295225041992480522,47251,2014-12-21 15:30:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,20.01025267,1.0
7702284115593274097,47171,2014-12-21 10:11:51,Ordinary Payment,S-326Y-L2TN-3YFM-CWNF2,S-RLBM-387X-W5FK-7BEJQ,73.0,1.0
17018931523496447733,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,15.01190996,1.0
9268481556551937784,46870,2014-12-20 13:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,10.2735672,1.0
12289714248616774523,46851,2014-12-20 12:55:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,23.13821895,1.0
15045826112778809770,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-326Y-L2TN-3YFM-CWNF2,23.04177875,1.0
14768922898388368743,46575,2014-12-19 18:01:13,Reward Recipient Assignment,S-326Y-L2TN-3YFM-CWNF2,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17086805951588449388,46575,2014-12-19 18:01:13,Account Update,S-326Y-L2TN-3YFM-CWNF2,,0.0,1.0
9072990931290039216,46574,2014-12-19 17:51:27,Ordinary Payment,S-4XVL-9J4L-D2FU-E73F9,S-326Y-L2TN-3YFM-CWNF2,5.0,1.0
