ID,Height,timestamp,Type,From,To,Amount,Fee
12536170281952319294,449225,2018-01-19 19:36:57,Ordinary Payment,S-5FKX-JFN6-7P7S-GLQRH,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
6351645886053658879,449224,2018-01-19 19:35:54,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-5FKX-JFN6-7P7S-GLQRH,4.0,1.0
14552128665737888883,449099,2018-01-19 10:53:09,Ordinary Payment,S-5FKX-JFN6-7P7S-GLQRH,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
1162322934600404408,449098,2018-01-19 10:41:11,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-5FKX-JFN6-7P7S-GLQRH,50.0,1.0
14241548585075154011,448898,2018-01-18 21:30:50,Ordinary Payment,S-5FKX-JFN6-7P7S-GLQRH,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
8466601542935039352,448890,2018-01-18 21:00:45,Ordinary Payment,S-PM7C-QNWN-6ULW-5Y3W5,S-5FKX-JFN6-7P7S-GLQRH,700.0,1.0
17468085087119897892,392526,2017-08-14 05:28:14,Ordinary Payment,S-5FKX-JFN6-7P7S-GLQRH,S-9A7D-FFFG-8AXK-5QH2N,5705.96226415,1.0
10967204609192932695,392524,2017-08-14 05:19:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5FKX-JFN6-7P7S-GLQRH,5706.96226415,2.0
4400974698630046403,392135,2017-08-13 03:27:57,Ordinary Payment,S-5FKX-JFN6-7P7S-GLQRH,S-9A7D-FFFG-8AXK-5QH2N,13390.72908367,1.0
5187047772348434501,392127,2017-08-13 02:58:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5FKX-JFN6-7P7S-GLQRH,13390.72908367,2.0
17132530084569831532,391902,2017-08-12 11:40:27,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5FKX-JFN6-7P7S-GLQRH,1.0,1.0
