ID,Height,timestamp,Type,From,To,Amount,Fee
14480173120322883876,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AFSQ-A3WE-FXW4-CVNMS,1e-07,1.0
8790376553615019204,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,2.0,1.0001
17046927891882884648,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,1.0,1.0
18163289080876985775,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,1.0,3.0
13159023970151634665,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,2.0,2.0
7678811133363756938,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,3.0,3.0
3101251110579757537,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,2.0,2.0
8301356112509129284,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,2.0,2.0
14044729012808913299,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,3.0,1.0
260242081117990592,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,3.0,3.0
5828251484621829475,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,20.0,1.0
14087034128234287535,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,2.0,1.0
5280587555269596079,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,5.0,2.0
1202197148073540485,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,6.0,5.0
17029768767581746893,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,5.0,5.0
3739705565224611432,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,2.0,2.0
16581368581306444288,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,4.0,4.0
9834729244253678080,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AFSQ-A3WE-FXW4-CVNMS,2.0,1.0
12172218897214723760,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,10.0,2.0
800467114350017777,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,2.0,2.0
728993934634079009,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,3.0,2.0
17902710408696319874,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,10.0,6.0
9457766055283495136,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,10.0,6.0
8474925070126600793,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,6.0,6.0
7195338119029472413,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,5.0,1.0
11236225269621524928,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,5.0,1.0
14643738175214976700,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,12.0,1.0
6213516428130764478,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,7.0,3.0
4197425751857130853,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,10.0,3.0
10035690764125503221,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,10.0,3.0
4171634741326969090,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,20.0,1.0
10292310137900344068,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AFSQ-A3WE-FXW4-CVNMS,10.0,1.0
8989727002149161077,323980,2017-02-03 03:32:42,Ordinary Payment,S-AFSQ-A3WE-FXW4-CVNMS,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
12498589203250767919,323888,2017-02-02 21:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AFSQ-A3WE-FXW4-CVNMS,5.0,1.0
5180647627005508591,323888,2017-02-02 21:15:56,Account Update,S-AFSQ-A3WE-FXW4-CVNMS,,0.0,1.0
4924374675115457626,323886,2017-02-02 21:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AFSQ-A3WE-FXW4-CVNMS,5.0,1.0
