ID,Height,timestamp,Type,From,To,Amount,Fee
6116661863922847477,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8X9F-V4NS-HFMX-9A8NU,0.0,1.0
16319904018174690779,201598,2016-02-26 08:51:59,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,251.0,1.0
6000408144752056959,186001,2016-01-13 17:17:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,251.55521461,1.0
5293953255812521915,185557,2016-01-12 11:27:58,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,1076.0,1.0
12711824603080123540,182000,2016-01-02 12:56:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,251.97146552,1.0
8245373792188582108,177701,2015-12-21 12:21:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,254.00774776,1.0
2202189854210944516,168401,2015-11-25 11:29:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,296.01574585,1.0
15120193784315737808,166402,2015-11-19 21:27:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,275.74315484,1.0
1218374324758512251,164555,2015-11-14 17:41:04,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,1016.0,1.0
16184058666384047408,163101,2015-11-10 16:07:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,251.48360514,1.0
11163603745489146838,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,261.88570213,1.0
2192901205388538096,156102,2015-10-22 02:11:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,251.5695476,1.0
9844823266950749807,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,251.33646544,1.0
4193390931383639250,150915,2015-10-07 13:54:43,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,611.0,1.0
7786432929520676137,145300,2015-09-21 21:05:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-8X9F-V4NS-HFMX-9A8NU,309.69232894,1.0
2369770019979206889,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-8X9F-V4NS-HFMX-9A8NU,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11335801659185466810,141341,2015-09-10 19:23:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,303.58830634,1.0
1880190764423025621,137992,2015-09-01 10:11:32,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,912.0,1.0
13389335994134816953,134071,2015-08-21 10:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,306.06866395,1.0
3505572198682630249,131330,2015-08-13 18:34:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,306.68233889,1.0
17248770878239360453,127972,2015-08-04 09:19:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.1636299,1.0
296982059135030855,126274,2015-07-30 15:08:52,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,300.0,1.0
10652894040035747597,124122,2015-07-24 14:48:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,301.61867627,1.0
12908939670915925223,117632,2015-07-06 11:06:38,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,945.0,1.0
589706422544475017,116501,2015-07-03 07:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,324.03072663,1.0
9973498782664899610,113920,2015-06-26 01:34:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,320.93056429,1.0
9887154385695042280,109500,2015-06-13 17:11:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.78240016,1.0
14329648502044201070,109104,2015-06-12 14:39:02,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,1205.0,1.0
1748937930509603986,106930,2015-06-06 12:21:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,301.74664346,1.0
1259309470340928420,102621,2015-05-25 10:58:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,302.62622718,1.0
2648521016913482902,99732,2015-05-17 09:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,301.51573662,1.0
4428205834863715503,97931,2015-05-12 09:05:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.24909103,1.0
14434960220976813480,96914,2015-05-09 13:06:00,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,1809.0,1.0
17120131555980009003,95380,2015-05-05 05:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.68515851,1.0
15450468510783586969,92841,2015-04-28 03:54:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,302.51731108,1.0
9512522539481267646,91920,2015-04-25 13:44:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,303.64218862,1.0
10086539675291921401,90080,2015-04-20 10:06:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,301.1922696,1.0
2392326060669930399,87810,2015-04-14 01:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.70801597,1.0
2310921056688298360,86171,2015-04-09 11:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,301.18912352,1.0
9974451512319502244,84786,2015-04-05 15:07:06,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
6152024154343133644,83411,2015-04-01 18:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.92389542,1.0
5942034675382626056,80310,2015-03-24 02:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.55922227,1.0
7269336869428991655,76893,2015-03-14 13:20:31,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,2164.0,1.0
13016462137429959009,76010,2015-03-12 02:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.44264727,1.0
4106074295328038763,74030,2015-03-06 13:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,314.75447044,1.0
5800769070021954833,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,301.18481823,1.0
8150074717190496934,69157,2015-02-20 22:19:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,645.19905733,1.0
12980317165110037459,68870,2015-02-20 03:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,303.13933168,1.0
14790895314513012125,66470,2015-02-13 10:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8X9F-V4NS-HFMX-9A8NU,300.44448372,1.0
15034429190536693856,66232,2015-02-12 18:11:41,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,178.0,1.0
17012778068005728388,64401,2015-02-07 14:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,3.98154161,1.0
11842425455933930022,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,27.00498196,1.0
14398658898695717261,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-8X9F-V4NS-HFMX-9A8NU,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12184514361037671675,64200,2015-02-07 01:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,4.60419884,1.0
14530934134317844261,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,15.72739142,1.0
2074123927978768331,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.97346319,1.0
16440040898781041512,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,33.25625328,1.0
4392371470229923936,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.66242269,1.0
10433429108883456485,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,4.03690464,1.0
473229974770583281,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,3.40753415,1.0
3949337141395145335,63400,2015-02-04 19:49:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.2252641,1.0
6376585732283439245,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.27763929,1.0
5871888611429790736,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,31.34931084,1.0
1902267329958546568,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.09743022,1.0
12168088598106556582,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,19.58658592,1.0
17529428928685827239,62670,2015-02-02 18:46:41,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,989.0,1.0
14680002887319642128,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,13.3783945,1.0
15857189436536820361,62384,2015-02-02 00:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,240.56983661,1.0
17566987022369106551,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,13.76815969,1.0
8725188168635540548,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,9.70065899,1.0
4807439020524903954,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8X9F-V4NS-HFMX-9A8NU,0.0,1.0
14650490822984870772,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,7.70543091,1.0
1779028997652839361,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8X9F-V4NS-HFMX-9A8NU,0.0,1.0
12927504413425021381,62002,2015-01-31 22:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,19.10907972,1.0
6155854759606327666,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.4092674,1.0
10466444658957305804,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,23.69049352,1.0
2654275678013260826,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.74521184,1.0
14480096754706368131,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.60172609,1.0
738847485111936225,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,7.13777806,1.0
6086006433330041518,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.78985252,1.0
14324498423667585089,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.28868806,1.0
15052965697359344666,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,12.69377813,1.0
6400603821576056266,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,8.27338943,1.0
11664545748447662562,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.35467962,1.0
11953185136093570344,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,47.77653289,1.0
6743954186794275727,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.64502784,1.0
8395756991693522228,60601,2015-01-28 00:17:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,3.00947263,1.0
8081788663734259718,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,7.55101914,1.0
9350493252968518273,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,134.15270754,1.0
9489869194981062390,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,10.59107612,1.0
2818409652755588243,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,23.40844751,1.0
8601293643207541897,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,8.27985932,1.0
10610494552911788145,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,32.21867814,1.0
6145009001481956026,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.44815866,1.0
11187222257470927754,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,22.2407891,1.0
5493986208021301907,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,10.48755795,1.0
1703901066756739471,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,44.70120834,1.0
15332055612470196080,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.12008349,1.0
17890287026611275315,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.81395098,1.0
10028441960661958172,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,33.22865515,1.0
14970994491269821653,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,32.43099268,1.0
1990582753240430365,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,24.58953891,1.0
8830353241008504114,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,25.38430224,1.0
10086521296586590813,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.12686384,1.0
2899404650916893973,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,41.96311854,1.0
15824972920575986913,58501,2015-01-22 03:14:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.79327512,1.0
686522589016856150,58410,2015-01-21 20:58:31,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,1930.0,1.0
5072656583489485496,58401,2015-01-21 20:09:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,15.94366499,1.0
2076796097137447852,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,49.59787481,1.0
13500016571236095762,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,20.67109183,1.0
12406156731061849215,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,21.69807273,1.0
14685884253744246786,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,23.2100604,1.0
14886566156826516895,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,66.52052616,1.0
11711832525591859547,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,9.44873977,1.0
4385504015703950817,57600,2015-01-19 14:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,156.2848736,1.0
7221051104390419772,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,23.16472,1.0
11943591310886981336,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,2.46188051,1.0
14763370703433712207,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,31.51815738,1.0
2186040989323600412,57100,2015-01-18 05:13:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.60004246,1.0
16403040513306436016,57001,2015-01-17 22:26:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.42794341,1.0
11844815827791176846,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,13.79616,1.0
9405563402594677613,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,32.34187872,1.0
5693057015807123530,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,16.20651357,1.0
15015526464610802962,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,9.16112656,1.0
17985822020754812872,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,17.89318791,1.0
2738128921299059250,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,54.14755847,1.0
8113377485864576702,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,8.2324292,1.0
16481237490427258234,55936,2015-01-14 23:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,624.97232932,1.0
6285519940750870636,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,41.64434318,1.0
6994751442155037735,55800,2015-01-14 14:30:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,28.61345038,1.0
14506723945411523723,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,7.77901795,1.0
13032185903609150363,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,4.87613281,1.0
12024210695832545115,55400,2015-01-13 11:22:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,11.912326,1.0
4509412185597914574,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.63391083,1.0
15522228955003707393,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,42.19450152,1.0
17654047419107383831,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,66.73141981,1.0
17389731662933254925,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,15.2401449,1.0
16924517250140643164,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.42800608,1.0
13953027574083034703,54801,2015-01-11 18:47:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,58.01940855,1.0
9386162261070682171,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,17.65485069,1.0
9159798861642314027,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.78221791,1.0
13740797013417592062,54400,2015-01-10 15:47:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,5.38784065,1.0
11311223294731785036,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,14.72136688,1.0
810228803258777086,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,13.73385202,1.0
6722367456448323854,54066,2015-01-09 17:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,331.11008864,1.0
1378112078844524254,54000,2015-01-09 12:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.78878064,1.0
14475341686571908337,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,15.1066062,1.0
15580438735293317796,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,4.92298253,1.0
13811355814756343362,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,6.34807431,1.0
9375552294291146631,53661,2015-01-08 14:12:54,Ordinary Payment,S-8X9F-V4NS-HFMX-9A8NU,S-R7BA-X5MG-LQPV-CXC5Q,1302.0,1.0
13612234965880998778,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,28.0875314,1.0
9171526331539041809,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,27.10705742,1.0
9935937558855466551,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,24.51117378,1.0
16487502123503264215,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,17.48425741,1.0
1468476653095501140,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,77.06115866,1.0
9300682386267656053,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8X9F-V4NS-HFMX-9A8NU,3.54663033,1.0
