ID,Height,timestamp,Type,From,To,Amount,Fee
704912669563503588,715981,2020-02-05 05:26:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FPH3-U4WE-JKGU-9YEYL,0.0,0.06615
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FPH3-U4WE-JKGU-9YEYL,1e-08,0.87465
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.64575274,0.1
2820161981757576275,552711,2018-11-05 09:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.1811535,0.1
3616280098905115821,550665,2018-10-30 15:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.58693713,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,101.38102784,0.1
11909245781757811320,546964,2018-10-20 07:19:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.56054025,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.89668033,0.1
17890617237936000803,540597,2018-10-02 11:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.27690779,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.45440267,0.1
18148898436123411142,536593,2018-09-21 06:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,101.48322984,0.1
5059135524389244783,534617,2018-09-15 18:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.62456413,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,101.02285067,0.1
15322798712726041047,530400,2018-09-03 22:58:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.64117783,0.1
14429749348444476843,527509,2018-08-26 20:31:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.14877298,0.1
10209901533290614305,525361,2018-08-20 20:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.24779541,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.56652306,0.1
17551980713562669334,521290,2018-08-09 11:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.50247634,0.1
12331720435973191067,515194,2018-07-23 09:14:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.13138682,0.1
15125678667418977286,513499,2018-07-18 15:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.33988961,0.1
13008454093154489947,512020,2018-07-14 12:41:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.03671725,0.1
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.14974572,0.1
10749652943641992568,508242,2018-07-03 22:45:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.42820525,0.1
14090638557189337518,506933,2018-06-30 07:00:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.30766936,1.0
2714712886746851343,505484,2018-06-26 06:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.15081248,1.0
8069375377519188800,504142,2018-06-22 11:41:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.02737468,1.0
1676717637181552331,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.2497321,1.0
9484272125162139841,502401,2018-06-17 15:30:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.71338724,1.0
2728907198038499816,500942,2018-06-13 12:02:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.60681525,1.0
9977153611821946131,498340,2018-06-06 05:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.2242311,1.0
3977183772789719115,495414,2018-05-29 00:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.19021678,1.0
18365151279454320271,492964,2018-05-22 04:09:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.08812342,1.0
4999838265126758500,490267,2018-05-14 15:03:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.7712208,1.0
11373073800667240289,487882,2018-05-07 22:39:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.22925486,1.0
1443759408156104356,484909,2018-04-29 15:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.30166849,1.0
5616840478167835831,482185,2018-04-22 00:31:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.21434364,1.0
18070404061568302603,479894,2018-04-15 13:56:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.20141746,1.0
16092138996296620394,477574,2018-04-09 02:18:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.00900938,1.0
12758099768414195194,475337,2018-04-02 20:07:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.06948375,1.0
13047023008127736665,473474,2018-03-28 14:58:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.0546896,1.0
10867335523361749116,471440,2018-03-22 22:35:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.71440033,1.0
8839876154095656158,469196,2018-03-16 15:25:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.02612839,1.0
14414462833535120905,467363,2018-03-11 12:34:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.68831286,1.0
11303793168258246319,465359,2018-03-05 22:27:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.4352498,1.0
6115318748295873971,463391,2018-02-28 09:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.10792764,1.0
443366015249598971,461354,2018-02-22 17:29:24,Account Update,S-FPH3-U4WE-JKGU-9YEYL,,0.0,1.0
9696754715717181389,460791,2018-02-21 03:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.24599439,1.0
4421405943166476059,458669,2018-02-15 05:04:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-FPH3-U4WE-JKGU-9YEYL,100.86518225,1.0
13667103009505489485,452817,2018-01-29 20:26:45,Reward Recipient Assignment,S-FPH3-U4WE-JKGU-9YEYL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16042174158499170560,452816,2018-01-29 20:23:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FPH3-U4WE-JKGU-9YEYL,1.0,1.0
