ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QULT-GSUA-3TCN-8R72R,1e-08,0.21315
15414301660499772623,311692,2016-12-30 18:49:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
2275577032302530233,311692,2016-12-30 18:49:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
4576338653174841387,311692,2016-12-30 18:49:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
10739873851650691961,310259,2016-12-26 18:33:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
3786874319206105714,310259,2016-12-26 18:33:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
5199419000155369466,310259,2016-12-26 18:33:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
16072313275996080646,309900,2016-12-25 18:27:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
11332576061706323965,309899,2016-12-25 18:25:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
1813702135534432586,309899,2016-12-25 18:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
18438203165014886146,309898,2016-12-25 18:20:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
1044797461578863141,309248,2016-12-23 22:45:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
3367267180533884013,309248,2016-12-23 22:45:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
4682420348698281349,309248,2016-12-23 22:45:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
10873265209568886138,308840,2016-12-22 19:01:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
13843760927704930626,308840,2016-12-22 19:01:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
8728680108398883257,308840,2016-12-22 19:01:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
273039523171674757,308162,2016-12-20 22:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
1290125005589201557,308162,2016-12-20 22:00:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
5087391009219840089,308162,2016-12-20 22:00:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
1017417714483799287,308160,2016-12-20 21:53:56,Ordinary Payment,S-QULT-GSUA-3TCN-8R72R,S-ZZAD-JRXV-AQKL-C932D,57.0,1.0
12974835898792370151,307752,2016-12-19 18:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
4401507531765845629,307752,2016-12-19 18:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
7043047983877138629,307752,2016-12-19 18:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
9983131414192957276,306319,2016-12-15 18:09:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
10875568643810111699,306319,2016-12-15 18:09:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
8439870299641683675,306319,2016-12-15 18:09:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
13426329473507773123,305498,2016-12-13 10:56:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
13682013284300033199,305498,2016-12-13 10:56:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QULT-GSUA-3TCN-8R72R,3.0,1.0
2753883643757491399,305498,2016-12-13 10:56:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
7627677407088755760,303928,2016-12-09 01:43:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
11025292805523491928,303927,2016-12-09 01:32:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
10134050601920056430,303444,2016-12-07 17:12:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
4160842371276785615,303444,2016-12-07 17:12:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QULT-GSUA-3TCN-8R72R,5.0,1.0
