ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2J4L-C5DT-UVRF-6LLM5,6.59e-06,0.0735
7831990916085717204,375245,2017-06-26 11:33:44,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
6422676892333728922,374715,2017-06-25 00:06:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,7.1900569,1.0
3833032956337276047,374346,2017-06-23 23:23:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,1.02778699,1.0
18102155741617489790,373964,2017-06-22 21:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,7.18046106,1.0
11531426137619941762,373585,2017-06-21 20:06:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,0.26907112,1.0
8586731314394453826,373189,2017-06-20 17:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,5.30657219,1.0
10818574097276519140,367924,2017-06-06 00:40:37,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-HK9D-P74Q-XDEJ-D6PGM,31.0,1.0
10875119687050673754,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-2J4L-C5DT-UVRF-6LLM5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11866329027905531271,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,20.99847235,1.0
13223302789776291295,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,12.08101911,1.0
1106537559715913467,366538,2017-06-02 03:35:04,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,48.0,1.0
8559226625899127325,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,11.44308717,1.0
5704134271019459683,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,36.9632569,1.0
12300402590935929564,365742,2017-05-30 22:37:37,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,57.0,1.0
16857570266090171422,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,58.1042383,1.0
14071033768157291311,365004,2017-05-28 20:46:55,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,31.0,1.0
3134418524365849903,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,31.70234374,1.0
6246845939496670794,364779,2017-05-28 05:28:54,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,227.0,1.0
4627502580457457209,364579,2017-05-27 16:15:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,96.35117891,1.0
18039530699264199107,364221,2017-05-26 16:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,88.6068945,1.0
8808839510955073678,363826,2017-05-25 13:41:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,43.54574397,1.0
444869003090393190,363820,2017-05-25 13:18:48,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,34.0,1.0
8070393349056865315,363465,2017-05-24 13:25:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,34.23435995,1.0
15021222096930328442,363448,2017-05-24 12:33:26,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,50.0,1.0
14064312860595404123,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,51.89860382,1.0
6570016009429360118,362718,2017-05-22 12:00:42,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,49.0,1.0
10852213778729531541,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,11.49092516,1.0
14307522521182377416,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,38.31682154,1.0
11774564268780467239,361868,2017-05-20 02:23:08,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,52.0,1.0
1732531344396420521,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,17.13601273,1.0
17352665723578552861,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,28.56703707,1.0
7941968261826488106,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2J4L-C5DT-UVRF-6LLM5,0.0,1.0
16973876996905618736,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,7.27742013,1.0
16508263210302043839,360721,2017-05-16 21:34:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2J4L-C5DT-UVRF-6LLM5,0.0,1.0
16542686368060306558,360720,2017-05-16 21:32:23,Ordinary Payment,S-2J4L-C5DT-UVRF-6LLM5,S-6YGE-2BDY-C8YU-AYXU9,15.0,1.0
3650146928044361820,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2J4L-C5DT-UVRF-6LLM5,0.0,1.0
5578638694163741904,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2J4L-C5DT-UVRF-6LLM5,12.42285584,1.0
2915427961082988476,360256,2017-05-15 14:18:53,Reward Recipient Assignment,S-2J4L-C5DT-UVRF-6LLM5,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
767094794155731128,360247,2017-05-15 13:44:56,Ordinary Payment,S-3SAX-4WP3-NP2B-5P9ZZ,S-2J4L-C5DT-UVRF-6LLM5,5.0,1.0
2665009851970028099,360235,2017-05-15 13:10:51,Account Update,S-2J4L-C5DT-UVRF-6LLM5,,0.0,1.0
41393664086054432,360233,2017-05-15 13:07:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2J4L-C5DT-UVRF-6LLM5,1.0,1.0
