ID,Height,timestamp,Type,From,To,Amount,Fee
11589916674100047427,1253258,2024-03-09 14:39:44,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8585565869012832432,1253257,2024-03-09 14:35:08,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-NB85-8P7H-KY28-8QXBC,0.3,0.02
9268126040386265307,1235698,2024-01-20 19:18:09,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17862865795874502424,1235697,2024-01-20 19:13:49,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-NB85-8P7H-KY28-8QXBC,0.3,0.02
247852809476855684,1230388,2024-01-06 01:10:10,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3842043728816807921,1230388,2024-01-06 01:10:10,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-TGGA-WA3S-VQGS-BLNRP,25.0,0.0
4191902967660819539,1230388,2024-01-06 01:10:10,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-PDWC-QJJS-VSD7-FGRVF,220.0,0.0
8780573752562522564,1230388,2024-01-06 01:10:10,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7590552165611335996,1230388,2024-01-06 01:10:10,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-Q74R-PV5V-78EM-9GRSR,5.158265,0.0
9837508718749957889,1230387,2024-01-06 01:05:44,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-NB85-8P7H-KY28-8QXBC,250.3,0.02
3430572441049144819,1216637,2023-11-28 19:48:35,Contract Payment,S-NB85-8P7H-KY28-8QXBC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3062954907899583314,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-NB85-8P7H-KY28-8QXBC,0.3,0.02
