ID,Height,timestamp,Type,From,To,Amount,Fee
6834709048222956361,716723,2020-02-07 06:46:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YHQR-THCL-775F-2UY75,0.0,0.06615
4555491070323666686,711405,2020-01-23 09:45:39,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-YHQR-THCL-775F-2UY75,0.0,0.05145
7304232150211408177,559242,2018-11-23 16:39:04,Ordinary Payment,S-YHQR-THCL-775F-2UY75,S-2ENG-ZT3Q-5LW5-B3XCG,820.0,1.0
3298029863477214911,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,10.53999999,1.0
16360138883261137931,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,11.38999999,1.0
14590382069637205704,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,10.37,1.0
7768700855052416630,535092,2018-09-17 02:07:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,16.01,1.0
6792185523638718218,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,26.79,1.0
2371434257882151805,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,10.92,1.0
10831151658519400376,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,11.47,1.0
9284517017100356946,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,572.05,1.0
6328377082233100759,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,21.23999999,1.0
6696038603278559999,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,10.98,1.0
4119997118819318062,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,16.29999999,1.0
4542528904701988384,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,13.89,1.0
15393493709615384105,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,12.11,1.0
12721209486366368237,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,28.57,1.0
16233889511539309798,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,38.24999999,1.0
10872275444328479894,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-YHQR-THCL-775F-2UY75,10.1,1.0
11294911269480088892,525593,2018-08-21 11:58:13,Reward Recipient Assignment,S-YHQR-THCL-775F-2UY75,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17185206883093939573,523867,2018-08-16 16:16:06,Reward Recipient Assignment,S-YHQR-THCL-775F-2UY75,S-YHQR-THCL-775F-2UY75,0.0,0.1
16960774502167577827,523856,2018-08-16 15:35:06,Account Update,S-YHQR-THCL-775F-2UY75,,0.0,0.00735
3785862923383997526,520567,2018-08-07 10:12:20,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-YHQR-THCL-775F-2UY75,1.0,0.1
