ID,Height,timestamp,Type,From,To,Amount,Fee
17004416473982422532,1262871,2024-04-05 08:00:03,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BG5X-6A46-NKQN-8DLJP,2.9,0.0
5800269143832609255,1262871,2024-04-05 08:00:03,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-UXKB-WJK2-X677-9QJS9,292.15960359,0.0
2507900589251195866,1262871,2024-04-05 08:00:03,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BNR6-GMFS-S6CF-8XFGU,0.79274141,0.0
6100974192508813982,1262870,2024-04-05 07:58:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.2,0.03
8678175973594368820,1262555,2024-04-04 10:51:47,Ordinary Payment,S-UXKB-WJK2-X677-9QJS9,S-LAZM-UGEG-AZJM-BP9H7,3.1,0.03
1051525088141370345,1224389,2023-12-20 08:54:57,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.0,0.04
7035428999055329926,1224389,2023-12-20 08:54:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,293.00878,0.03
12512411609173779540,1224365,2023-12-20 07:17:04,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BG5X-6A46-NKQN-8DLJP,2022.009055,0.0
14032023264016346870,1224364,2023-12-20 07:12:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.2,0.03
4188738648159055319,1219096,2023-12-05 15:47:27,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,2022.12878,0.03
9164334278641413407,1219096,2023-12-05 15:47:27,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.0,0.04
5366162097920438920,1219093,2023-12-05 15:36:44,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BG5X-6A46-NKQN-8DLJP,3029.989055,0.0
15718898550238504465,1219092,2023-12-05 15:32:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.2,0.03
3652323863451141721,1212941,2023-11-18 13:39:05,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,3030.10878,0.03
5958156084341249170,1212941,2023-11-18 13:39:05,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.0,0.04
9026663487548645394,1212903,2023-11-18 11:25:26,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BG5X-6A46-NKQN-8DLJP,5049.989055,0.0
618680897205980499,1212902,2023-11-18 11:22:23,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.2,0.03
10998181039922210048,1212606,2023-11-17 14:54:10,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.0,0.04
4053282299119143194,1212606,2023-11-17 14:54:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,5050.10878,0.03
9307928525503873993,1212547,2023-11-17 10:46:40,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BG5X-6A46-NKQN-8DLJP,1009.989055,0.0
12772963594616079803,1212546,2023-11-17 10:42:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.2,0.03
13862797177120017302,1212491,2023-11-17 06:57:21,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,1010.10878,0.03
1723345656198634085,1212491,2023-11-17 06:57:21,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.0,0.04
14438398833863683003,1141451,2023-05-03 19:32:09,Contract Payment,S-LAZM-UGEG-AZJM-BP9H7,S-BG5X-6A46-NKQN-8DLJP,191.90449,0.0
6852547042441186199,1141450,2023-05-03 19:28:53,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.2,0.03
18350499394567701557,1048192,2022-08-17 14:30:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,192.02348,0.03
5156036206096449063,1048192,2022-08-17 14:30:31,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LAZM-UGEG-AZJM-BP9H7,0.0,0.04
