ID,Height,timestamp,Type,From,To,Amount,Fee
4527252882577251470,1228510,2023-12-31 19:42:44,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.00135816,0.02
10345125154738841914,1228266,2023-12-31 03:21:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.02746188,0.02
18320242525084432840,1228077,2023-12-30 14:57:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.03451377,0.02
17812154124509442445,1227816,2023-12-29 21:22:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.04223098,0.02
2424813628298593020,1227648,2023-12-29 10:20:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.08839039,0.03
13565764100016898279,1223894,2023-12-18 23:48:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.04405197,0.02
921655034311878433,1223739,2023-12-18 13:32:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.01150527,0.02
5402089750848786622,1221876,2023-12-13 09:12:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.04302463,0.02
8262320826733866579,1221748,2023-12-13 00:42:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.01572514,0.02
7844965262854584080,1221540,2023-12-12 11:00:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-KYS9-YQAQ-T6BG-3PENJ,1.04065734,0.02
5376119244789398285,1220808,2023-12-10 10:01:23,Reward Recipient Assignment,S-KYS9-YQAQ-T6BG-3PENJ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
3819842260086436266,1218535,2023-12-04 02:26:57,Reward Recipient Assignment,S-KYS9-YQAQ-T6BG-3PENJ,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12261001884930249971,1216784,2023-11-29 05:31:37,Ordinary Payment,S-KYS9-YQAQ-T6BG-3PENJ,S-B9WW-PM9K-4BZ3-EK4PS,10.1,0.01
4342693912419460391,1216716,2023-11-29 01:05:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KYS9-YQAQ-T6BG-3PENJ,10.05745064,0.02
15933452460908539047,1215056,2023-11-24 10:19:11,Ordinary Payment,S-KYS9-YQAQ-T6BG-3PENJ,S-B9WW-PM9K-4BZ3-EK4PS,19.8,0.01
8506660521258726840,1215054,2023-11-24 10:11:12,Ordinary Payment,S-YMNA-CUK2-6UFQ-5YNEG,S-KYS9-YQAQ-T6BG-3PENJ,10.0,0.01
16784590920471823227,1215050,2023-11-24 09:53:47,Deploy Contract,S-KYS9-YQAQ-T6BG-3PENJ,,0.0,0.3
9800952192676886409,1214332,2023-11-22 10:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KYS9-YQAQ-T6BG-3PENJ,10.0956824,0.02
16349139063438720505,1212147,2023-11-16 08:23:31,Ordinary Payment,S-KYS9-YQAQ-T6BG-3PENJ,S-B9WW-PM9K-4BZ3-EK4PS,10.0,0.01
3301917894918259782,1211732,2023-11-15 04:37:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KYS9-YQAQ-T6BG-3PENJ,10.10957902,0.02
437780331180507233,1208951,2023-11-07 10:59:55,Reward Recipient Assignment,S-KYS9-YQAQ-T6BG-3PENJ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.01
17928794645133992014,1208947,2023-11-07 10:44:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KYS9-YQAQ-T6BG-3PENJ,0.01,0.02
