ID,Height,timestamp,Type,From,To,Amount,Fee
14248861530860434302,544236,2018-10-12 16:25:32,Ordinary Payment,S-G58X-5M4D-6BER-HDXDW,S-FDE7-K2LK-38S2-B7MAA,4.0,1.0
16079621615447936689,356300,2017-05-04 12:21:10,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,165100.0,1.0
8735612004697328705,356114,2017-05-03 23:56:31,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
12177646895493687502,355742,2017-05-02 22:36:06,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16599283873517242212,355741,2017-05-02 22:26:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
5808263890608836255,355738,2017-05-02 22:21:54,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
17157955034612316563,355731,2017-05-02 21:48:34,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
15000950983471747338,355728,2017-05-02 21:33:29,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
14475126742404800423,355726,2017-05-02 21:32:05,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
13635038944933509009,355725,2017-05-02 21:30:26,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
12213408440586934388,355724,2017-05-02 21:26:55,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
14415726580211768046,355724,2017-05-02 21:26:55,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
7713823785948335138,355724,2017-05-02 21:26:55,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16789529069096994063,355723,2017-05-02 21:20:39,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
11615841228744870986,355722,2017-05-02 21:16:52,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
8453350663837362927,355722,2017-05-02 21:16:52,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
15649681635038125730,355720,2017-05-02 21:13:44,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1789908360965845477,355719,2017-05-02 21:09:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
2369732910226623265,355719,2017-05-02 21:09:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3701787269948060502,355719,2017-05-02 21:09:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
5545876052660639592,355718,2017-05-02 21:02:23,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3299991890174506051,355707,2017-05-02 20:33:54,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
10528465008310879802,355702,2017-05-02 20:11:25,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1000964502319606548,355701,2017-05-02 19:53:43,Bid Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
11906796683216719314,355699,2017-05-02 19:43:33,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3478372841312277050,355694,2017-05-02 19:28:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDE7-K2LK-38S2-B7MAA,20625.59211588,1.0
11383031147114911886,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDE7-K2LK-38S2-B7MAA,707.52,1.0
2383860955597953990,354392,2017-04-29 04:07:12,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
6562829011412539214,354391,2017-04-29 04:04:45,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,61800.0,6.0
7384754322118926319,354390,2017-04-29 04:04:30,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
138826543221593532,353647,2017-04-27 01:53:15,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3836052625660128408,353646,2017-04-27 01:48:12,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
2174199839311021155,353235,2017-04-25 22:27:49,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
5747797627344629320,353234,2017-04-25 22:18:50,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
194364719085609732,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDE7-K2LK-38S2-B7MAA,604.662,1.0
15218067962691224492,352913,2017-04-25 00:43:39,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
12017182965804807074,352909,2017-04-25 00:30:40,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3785239911015711376,352909,2017-04-25 00:30:40,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
13771135698362172898,351679,2017-04-21 14:16:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
10537162042988829374,351439,2017-04-20 22:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
16771381111071266498,351173,2017-04-20 03:59:13,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
8523961332952170636,351161,2017-04-20 03:19:28,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FDE7-K2LK-38S2-B7MAA,1000.0,1.0
3419238008936230413,350990,2017-04-19 15:53:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
2093329706720278745,350727,2017-04-18 22:25:04,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
2369516369078906218,350726,2017-04-18 22:18:53,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16875500866682615067,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDE7-K2LK-38S2-B7MAA,804.64,1.0
10464778185901808102,349880,2017-04-16 13:38:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
2185816371175579170,349880,2017-04-16 13:38:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FDE7-K2LK-38S2-B7MAA,5.0,1.0
12080175079945686533,349727,2017-04-16 03:11:06,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1566081465870373357,349727,2017-04-16 03:11:06,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
6518989821662838584,349726,2017-04-16 02:59:30,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
14685225716069543451,349725,2017-04-16 02:53:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDE7-K2LK-38S2-B7MAA,48755.11852925,1.0
12455456817326080016,349652,2017-04-15 21:51:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
614793152009487652,349322,2017-04-14 23:44:03,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
271656765674976304,349314,2017-04-14 23:07:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3594907564558762952,349314,2017-04-14 23:07:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
218560546089565875,349313,2017-04-14 23:05:31,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
9570025724545425205,349312,2017-04-14 23:04:14,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
11680087152396299989,349311,2017-04-14 23:03:36,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
12136172041922851661,349311,2017-04-14 23:03:36,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
17647435792039021503,349311,2017-04-14 23:03:36,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3333352834306374510,349311,2017-04-14 23:03:36,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
8522086973638180569,349311,2017-04-14 23:03:36,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
9422916749920099257,349310,2017-04-14 22:59:22,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16743896906739765438,349309,2017-04-14 22:55:09,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
8310872898493578297,349309,2017-04-14 22:55:09,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3630443457890559451,349304,2017-04-14 22:48:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDE7-K2LK-38S2-B7MAA,57531.17980283,1.0
2325579626420386162,349272,2017-04-14 20:12:57,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
7649112301398922445,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDE7-K2LK-38S2-B7MAA,161.78766394,1.0
10922381571069661364,348623,2017-04-13 00:51:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDE7-K2LK-38S2-B7MAA,100.0,1.0
6336567083546259973,348603,2017-04-12 23:44:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-7B5Q-7AZQ-JX4S-6HWUL,100.0,1.0
2543786966950072501,348601,2017-04-12 23:38:17,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
7271478605096559184,347941,2017-04-11 03:18:15,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
5785904606407714117,347938,2017-04-11 03:02:54,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1352606245067730948,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDE7-K2LK-38S2-B7MAA,777.89,1.0
4724909506589093950,347220,2017-04-09 02:57:26,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
330840802108882105,347189,2017-04-09 01:19:07,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16009285849342468645,347188,2017-04-09 01:08:48,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FDE7-K2LK-38S2-B7MAA,2000.0,1.0
173954487304311186,347169,2017-04-08 23:34:40,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
9816148077273245771,346879,2017-04-08 03:57:31,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
12950837810452273397,346869,2017-04-08 03:25:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FDE7-K2LK-38S2-B7MAA,2000.0,1.0
13836911328258918616,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDE7-K2LK-38S2-B7MAA,129.19625321,1.0
11943979745282064492,346492,2017-04-07 01:42:10,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
788911275371399248,346492,2017-04-07 01:42:10,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,42.0,1.0
7131946705363842828,346451,2017-04-06 23:42:13,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
15008333167181168452,346445,2017-04-06 23:00:51,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-FDE7-K2LK-38S2-B7MAA,5000.0,2.0
7629042061894003619,346291,2017-04-06 12:31:05,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
13955763791977592484,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FDE7-K2LK-38S2-B7MAA,2.6436855,1.0
4875515751751494745,346135,2017-04-06 02:12:07,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
4173073329110011366,346134,2017-04-06 02:01:46,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
9538065493488224087,346088,2017-04-05 22:51:27,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1941292671637856386,346085,2017-04-05 22:45:58,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
10719522212908250905,346078,2017-04-05 22:14:13,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
8605242829903207702,346076,2017-04-05 22:00:43,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
14039394133793258323,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FDE7-K2LK-38S2-B7MAA,2.20307125,1.0
2986944462073620907,345643,2017-04-04 16:48:00,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16567684172983808338,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FDE7-K2LK-38S2-B7MAA,1.87701671,1.0
15545521649170239119,345628,2017-04-04 15:52:35,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
8495223928409158708,345623,2017-04-04 15:30:44,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,1160.0,1.0
8654039218868423767,345607,2017-04-04 14:06:00,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
4794594989922489598,345603,2017-04-04 13:55:40,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
13437726654123741049,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDE7-K2LK-38S2-B7MAA,1155.049,1.0
3790752389623910340,345371,2017-04-03 22:50:54,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,1780.0,1.0
7209050031616293528,345369,2017-04-03 22:41:40,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
18207411760954401619,345367,2017-04-03 22:35:57,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1566674800598702613,345358,2017-04-03 22:09:38,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
13457042810336754061,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FDE7-K2LK-38S2-B7MAA,2.000557,1.0
16470672377485378912,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FDE7-K2LK-38S2-B7MAA,2.0,1.0001
5636634955060867939,345012,2017-04-02 23:08:56,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
4619450417458980717,345007,2017-04-02 22:17:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDE7-K2LK-38S2-B7MAA,10000.0,1.0
735473813116900458,345000,2017-04-02 21:29:23,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,20.0,1.0
10120002565336410038,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-FDE7-K2LK-38S2-B7MAA,0.3153,1.0
2316211187558068390,344570,2017-04-01 16:41:58,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,10.0,1.0
17982435192920517620,344543,2017-04-01 14:49:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-3RPS-HBUN-KHXG-8KVYQ,5.0,1.0
7353938086060663254,344196,2017-03-31 15:40:38,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,10600.0,1.0
16710146155684042467,344194,2017-03-31 15:16:03,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
6268973780374077541,344194,2017-03-31 15:16:03,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1406216526858725783,344193,2017-03-31 15:14:30,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
8875857771377573563,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDE7-K2LK-38S2-B7MAA,160.68109387,1.0
12991346321983709248,343835,2017-03-30 15:43:22,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,4.0,1.0
10383607501155798900,343596,2017-03-29 23:29:01,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16750101179258527164,343593,2017-03-29 23:24:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDE7-K2LK-38S2-B7MAA,10652.97985663,1.0
2864323833336487882,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-FDE7-K2LK-38S2-B7MAA,1055.204,1.0
12758367668198624198,342757,2017-03-27 15:10:12,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
14414520093531862817,342724,2017-03-27 12:51:05,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3759855410485986657,342462,2017-03-26 19:14:11,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3357414098804830270,342461,2017-03-26 19:10:59,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
130845622699984114,342460,2017-03-26 19:09:52,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
807178593231160163,342458,2017-03-26 18:57:45,Bid Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
10065201243800035282,342222,2017-03-26 03:05:05,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
11495267624198935822,342222,2017-03-26 03:05:05,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
13787053800919427272,342221,2017-03-26 02:57:35,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16996298697000123502,342220,2017-03-26 02:49:10,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
5532799127784408526,342220,2017-03-26 02:49:10,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
11759271274994441886,342209,2017-03-26 02:24:21,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
14519711358454444910,342209,2017-03-26 02:24:21,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1784799719874212512,342209,2017-03-26 02:24:21,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
18299069817813991538,342207,2017-03-26 02:14:32,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
15416293680074786495,342205,2017-03-26 02:05:04,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
9106369672497053619,342205,2017-03-26 02:05:04,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
9825572811761196013,342204,2017-03-26 01:59:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
11074005425923464892,342204,2017-03-26 01:59:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
11754935009642700361,342204,2017-03-26 01:59:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
6247385895902404391,342204,2017-03-26 01:59:11,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16707946467060986617,342203,2017-03-26 01:47:02,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
9494401806686954155,342202,2017-03-26 01:44:15,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
15711343129755556457,342202,2017-03-26 01:44:15,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
2064080646010594319,342202,2017-03-26 01:44:15,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
16731037704899222631,342201,2017-03-26 01:38:05,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
3412676762559396338,342201,2017-03-26 01:38:05,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
5415531661268665809,342201,2017-03-26 01:38:05,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
12753816417354845140,342042,2017-03-25 15:01:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
15081636600767064823,341728,2017-03-24 18:02:49,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
15023230608870039996,341719,2017-03-24 17:28:13,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
10383880092947458835,341718,2017-03-24 17:22:01,Ask Order Cancellation,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
1158315546714327290,341715,2017-03-24 17:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
5188003985696443001,341478,2017-03-24 01:15:37,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-H6DM-LE3D-T5D6-3HB9P,8745.0,1.0
4326925082504700768,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-FDE7-K2LK-38S2-B7MAA,8746.65875667,1.0
2887655013833277026,341156,2017-03-23 03:22:40,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,15.0,1.0
18129881490904953514,341155,2017-03-23 03:20:06,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
14042253273517278999,341154,2017-03-23 03:18:51,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
14839551706635454151,341154,2017-03-23 03:18:51,Bid Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
10416629800396216515,341150,2017-03-23 03:11:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDE7-K2LK-38S2-B7MAA,273785.57223504,1.0
13107544549632777282,339977,2017-03-19 20:29:34,Ask Order Placement,S-FDE7-K2LK-38S2-B7MAA,,0.0,1.0
6028219360611698181,339977,2017-03-19 20:29:34,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,4.0,1.0
2097997395155035507,339951,2017-03-19 18:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
6554220639498510518,339322,2017-03-18 00:38:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
13878037824930980144,338608,2017-03-16 00:29:39,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,718.0,1.0
4437923064877923122,338600,2017-03-15 23:56:26,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
14334477615123642487,338502,2017-03-15 17:39:56,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
9094516091286221533,338240,2017-03-15 00:29:36,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
10709342328225348240,337878,2017-03-13 23:59:32,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
18300051421621275710,337793,2017-03-13 18:18:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
4265012752197731202,337518,2017-03-12 23:36:18,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
2438468998762714765,337484,2017-03-12 21:40:05,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
2095332802817270259,337058,2017-03-11 17:14:53,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1001.0,1.0
4264114396155045243,336774,2017-03-10 21:43:49,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,1000.0,1.0
6916042863722045876,336773,2017-03-10 21:39:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FDE7-K2LK-38S2-B7MAA,9729.77459375,1.0
11381259064722628692,336750,2017-03-10 20:23:41,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,5.0,1.0
5160082950730891841,336687,2017-03-10 16:11:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
11998484362265909210,336686,2017-03-10 16:07:47,Ordinary Payment,S-FDE7-K2LK-38S2-B7MAA,S-WXU7-L6M9-SUPW-9SP2T,100.0,1.0
22249166115958885,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,1.0,1.0
6072514322969128856,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,1.0,3.0
13941690305975736730,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,2.0,2.0
17370238353426839587,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,3.0,3.0
8346030807115084,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,2.0,2.0
3527772628018220226,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,2.0,2.0
4801636811782298593,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,3.0,1.0
3761136168339625237,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,3.0,3.0
9626064007663554118,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FDE7-K2LK-38S2-B7MAA,20.0,1.0
