ID,Height,timestamp,Type,From,To,Amount,Fee
17093243760118154482,381744,2017-07-14 15:50:11,Ordinary Payment,S-8P2U-FN85-533R-DLPY8,S-DG8K-7MVY-7CU8-8BSSK,577.0,1.0
6410719404433627557,379009,2017-07-06 23:46:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,530.76,1.0
15988626591671732450,379003,2017-07-06 23:22:50,Ordinary Payment,S-8P2U-FN85-533R-DLPY8,S-DG8K-7MVY-7CU8-8BSSK,2400.0,1.0
11896578058893140119,378999,2017-07-06 22:50:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8P2U-FN85-533R-DLPY8,10.0,1.0
3307857891656450820,378841,2017-07-06 12:40:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,251.52,1.0
15936176529637568472,376429,2017-06-29 18:42:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,668.21,1.0
9342626613278358777,375406,2017-06-26 22:21:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,250.34,1.0
10364930975519876522,373747,2017-06-22 07:03:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,250.41999999,1.0
11300277460536397694,373200,2017-06-20 18:19:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,255.41,1.0
8490681350912576881,372166,2017-06-17 21:21:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,258.62999999,1.0
6690811059532639445,371219,2017-06-15 05:26:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,253.75,1.0
4710709760040680236,369381,2017-06-10 02:12:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P2U-FN85-533R-DLPY8,250.18999999,1.0
15746983155864541867,368251,2017-06-06 22:20:47,Reward Recipient Assignment,S-8P2U-FN85-533R-DLPY8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
543977697988485404,368088,2017-06-06 11:50:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P2U-FN85-533R-DLPY8,1.0,1.0
