ID,Height,timestamp,Type,From,To,Amount,Fee
13186382941284999236,1115124,2023-02-19 15:30:17,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11143665213582502177,1115124,2023-02-19 15:30:17,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
276673077372055902,1115123,2023-02-19 15:24:53,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-BNGM-KYZ5-JHTZ-9RBZB,0.3,0.02
8087966295695184111,1115123,2023-02-19 15:24:53,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-BNGM-KYZ5-JHTZ-9RBZB,0.3,0.02
16482341226083278821,1115121,2023-02-19 15:19:12,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7225218018476587666,1115121,2023-02-19 15:19:12,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-TKNB-KQ9Z-CB2W-DJPCW,40.0,0.0
17169971762217409066,1115121,2023-02-19 15:19:12,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-JNAL-L7UF-WX4U-9BLB9,352.0,0.0
12377570429029521270,1115121,2023-02-19 15:19:12,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7864591094766601237,1115121,2023-02-19 15:19:12,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-Q74R-PV5V-78EM-9GRSR,8.12078,0.0
9186013106743139279,1115120,2023-02-19 15:16:15,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-BNGM-KYZ5-JHTZ-9RBZB,400.3,0.02
16105123453262184176,1109765,2023-02-04 17:50:28,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4215174047961751500,1109764,2023-02-04 17:45:13,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-BNGM-KYZ5-JHTZ-9RBZB,0.3,0.02
5143014015142528896,1109686,2023-02-04 12:34:46,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16178110539509739927,1109686,2023-02-04 12:34:46,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-TKNB-KQ9Z-CB2W-DJPCW,196.0,0.0
18323324861124450494,1109686,2023-02-04 12:34:46,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7298728919234451258,1109686,2023-02-04 12:34:46,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-Q74R-PV5V-78EM-9GRSR,4.17517,0.0
16429302678276725444,1109685,2023-02-04 12:29:38,Ordinary Payment,S-JNAL-L7UF-WX4U-9BLB9,S-BNGM-KYZ5-JHTZ-9RBZB,200.3,0.02
9709667224322234881,1105412,2023-01-23 15:35:03,Contract Payment,S-BNGM-KYZ5-JHTZ-9RBZB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8563157252052804151,1105411,2023-01-23 15:31:11,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BNGM-KYZ5-JHTZ-9RBZB,0.3,0.02
