ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YDBR-M5YY-S2A8-2XNST,1e-08,0.69825
16373369417772049446,486811,2018-05-04 22:50:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,43.01,1.0
8856473706530708762,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,52.54999999,1.0
14755628876424808380,460498,2018-02-20 07:45:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.09,1.0
6267588706239957772,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.72,1.0
8597961321711977905,453363,2018-01-31 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,62.9,1.0
11270578687686573620,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,53.63,1.0
977144555071099618,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.09999999,1.0
5209329850683846792,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,50.19,1.0
14466833495328612281,447275,2018-01-14 08:41:00,Ordinary Payment,S-YDBR-M5YY-S2A8-2XNST,S-FPQ9-6N49-KN4R-F3R39,300.0,1.0
11544700544791340886,446932,2018-01-13 09:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.85,1.0
15664188611018312640,444252,2018-01-05 21:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,68.7,1.0
13138736503297191662,442205,2017-12-31 04:00:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,176.86,1.0
3438513361790089260,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.60999999,1.0
14853507567050968521,439407,2017-12-23 08:22:04,Ordinary Payment,S-YDBR-M5YY-S2A8-2XNST,S-FPQ9-6N49-KN4R-F3R39,4094.0,1.0
17851942349546042865,411128,2017-10-05 06:58:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,218.75,1.0
5775267044320501773,409017,2017-09-29 08:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,53.3,1.0
12816829022660683142,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,54.4,1.0
15997512815501889500,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.29999999,1.0
4583552557876523591,404551,2017-09-16 20:43:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,58.69,1.0
11856428079821228051,404345,2017-09-16 06:49:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YDBR-M5YY-S2A8-2XNST,24.93265,1.0
18127787403340520293,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.7,1.0
1619703974006675880,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,10.0,1.0
7212058640085447366,402306,2017-09-10 14:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,56.76,1.0
17747960603638441143,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,31.0,1.0
4991512378389232706,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.57,1.0
335693849767429558,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,50.28,1.0
8622882386939128765,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,29.87,1.0
10544549960323994286,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,29.41,1.0
17850100752692047468,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,54.38999999,1.0
5637474991781210881,396694,2017-08-25 21:21:20,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YDBR-M5YY-S2A8-2XNST,49.5,1.0
10910406382945410436,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDBR-M5YY-S2A8-2XNST,31.0,1.0
11764770403630826257,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,68.19,1.0
13672575655788742361,395530,2017-08-22 15:38:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,111.0,1.0
3692544294089734419,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,56.0,1.0
4084253657711070929,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,55.44,1.0
13064868358831745183,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,59.38,1.0
931996133193928738,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,5.06999999,1.0
15619763125390610671,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDBR-M5YY-S2A8-2XNST,31.0,1.0
5523487863845630530,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,51.74,1.0
1770658417951376219,392926,2017-08-15 08:56:46,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
788033461062960900,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDBR-M5YY-S2A8-2XNST,456.55,1.0
8021123010832130932,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDBR-M5YY-S2A8-2XNST,91.37,1.0
6911200092034184468,390979,2017-08-09 21:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YDBR-M5YY-S2A8-2XNST,33.0,1.0
12691853406918706497,390848,2017-08-09 12:51:04,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16193615756183688212,390843,2017-08-09 12:38:56,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2573553930916614899,390838,2017-08-09 11:58:33,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15815587410073612570,390833,2017-08-09 11:42:17,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14973925644212537356,390828,2017-08-09 11:24:59,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13965165118775796264,390823,2017-08-09 11:07:48,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3584038612779694436,390818,2017-08-09 10:52:42,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
912372829811609109,390813,2017-08-09 10:25:02,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4433553656472318613,390808,2017-08-09 10:09:24,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11746200178926678204,390803,2017-08-09 09:48:45,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16988972749623700651,389554,2017-08-05 21:49:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDBR-M5YY-S2A8-2XNST,0.50761852,1.0
4360747054896908302,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,52.96999999,1.0
12482052700095482467,389196,2017-08-04 21:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YDBR-M5YY-S2A8-2XNST,1.08730721,1.0
14624770959843297116,388942,2017-08-04 04:59:37,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13203894107556916386,388829,2017-08-03 21:05:36,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13306836987489590970,388814,2017-08-03 20:14:15,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12916168323195755862,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,63.39999999,1.0
6080432591885701328,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,99.81,1.0
13177437303232884920,387394,2017-07-30 20:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,64.24,1.0
6825076860726414954,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,58.1,1.0
5078664706431566668,386320,2017-07-27 20:44:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,54.86,1.0
3343908411938875307,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,88.69,1.0
127525231095981538,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,637.24,1.0
8593487833948473892,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,13.53999999,1.0
14668766683703047081,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,44.75999999,1.0
9689417527844824886,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,66.75999999,1.0
3180039763529074846,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,17.83999999,1.0
17851001855703119884,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,24.83,1.0
11836992157556128277,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,37.88,1.0
8990269465428721442,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,50.12,1.0
10159977373202841616,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,53.47,1.0
2253828056406270527,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,54.74999999,1.0
2441803935350915157,377306,2017-07-02 06:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,47.8,1.0
13699745839092084403,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,35.86,1.0
8538463109609253619,377127,2017-07-01 17:42:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,38.54999999,1.0
16111341267087046714,376931,2017-07-01 04:47:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,36.6,1.0
14638812769009104760,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,30.29,1.0
7093219846766691145,376595,2017-06-30 06:18:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,42.69999999,1.0
9316196002371967576,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,73.95999999,1.0
9504628343852560900,376484,2017-06-29 22:54:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,38.96999999,1.0
405888362393362897,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,21.49,1.0
1736282972067742530,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,34.28999999,1.0
7189239907320639355,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,13.92999999,1.0
14925851121629570786,375655,2017-06-27 15:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,37.60999999,1.0
9639810328635851139,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,38.56,1.0
14823988068407502929,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,13.80999999,1.0
11090093467515766376,375497,2017-06-27 04:15:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,16.49999999,1.0
6701375588100449387,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,52.3,1.0
13959349395988637298,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,10.83,1.0
11832027973015289129,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,10.37999999,1.0
9658055411972928404,375325,2017-06-26 16:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDBR-M5YY-S2A8-2XNST,1.29672096,1.0
5020032166700253746,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,12.37,1.0
2967061961750518602,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,48.01,1.0
15022162789278689937,374987,2017-06-25 18:41:26,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11890597516677793636,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDBR-M5YY-S2A8-2XNST,6.76116725,1.0
4840733321613546986,374579,2017-06-24 14:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDBR-M5YY-S2A8-2XNST,15.13876499,1.0
10300382047205881200,374201,2017-06-23 13:14:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDBR-M5YY-S2A8-2XNST,21.82217484,1.0
13236502466003465031,373982,2017-06-22 22:48:40,Ordinary Payment,S-YDBR-M5YY-S2A8-2XNST,S-FPQ9-6N49-KN4R-F3R39,327.0,1.0
3657759447158330703,373840,2017-06-22 13:28:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDBR-M5YY-S2A8-2XNST,28.5674904,1.0
6537415981673690062,373474,2017-06-21 12:44:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDBR-M5YY-S2A8-2XNST,9.70477119,1.0
5390846932230898916,373102,2017-06-20 12:01:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDBR-M5YY-S2A8-2XNST,18.51166402,1.0
2765123015654262825,372945,2017-06-20 01:32:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDBR-M5YY-S2A8-2XNST,15.62714809,1.0
16521743477853423207,372702,2017-06-19 09:02:16,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8634189410695807794,371808,2017-06-16 21:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YDBR-M5YY-S2A8-2XNST,154.27,1.0
4513507200081402842,371678,2017-06-16 12:17:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YDBR-M5YY-S2A8-2XNST,86.34580205,1.0
9554225087144945407,371643,2017-06-16 09:55:24,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10554313250296616467,371627,2017-06-16 08:39:22,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18128514200976781211,371617,2017-06-16 07:56:27,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-YDBR-M5YY-S2A8-2XNST,0.0,1.0
17781932001343742969,371273,2017-06-15 09:19:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YDBR-M5YY-S2A8-2XNST,19.2580279,1.0
7293973664155986982,370906,2017-06-14 08:52:15,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-E925-FACX-C2X8-49772,0.0,1.0
7376573426147020509,370749,2017-06-13 22:23:06,Reward Recipient Assignment,S-YDBR-M5YY-S2A8-2XNST,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5209851373719305607,370744,2017-06-13 21:45:43,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-YDBR-M5YY-S2A8-2XNST,2.0,1.0
3100571143380903560,370096,2017-06-12 02:11:56,Account Update,S-YDBR-M5YY-S2A8-2XNST,,0.0,1.0
12772880142281252390,370092,2017-06-12 02:03:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YDBR-M5YY-S2A8-2XNST,1.0,1.0
