ID,Height,timestamp,Type,From,To,Amount,Fee
4101137557593664507,780377,2020-08-03 01:38:44,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-4Y3L-HTP3-9HX5-2QU9P,20.24295,0.0294
10971355524928784680,741953,2020-04-17 20:59:14,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-BGWR-EBS6-4L2A-8SCEG,5.0,0.05145
8013734501403739050,741688,2020-04-17 03:25:12,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-9TLU-78WM-BBYR-5VU5B,4.0,0.0294
4622386220395576682,740597,2020-04-14 02:28:42,Ordinary Payment,S-C6SZ-BP2F-6ZWR-2TH2S,S-BGWR-EBS6-4L2A-8SCEG,5.0,0.05145
5482937462393940783,738891,2020-04-09 07:34:26,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-BGWR-EBS6-4L2A-8SCEG,10.0,0.0294
4075502727181181639,735941,2020-04-01 01:43:38,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-9HBU-YVSU-3Z6R-3CV77,1.0,0.0588
825290505578510658,735672,2020-03-31 07:17:50,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-ZV6J-N2EW-65ZD-53WQU,11.0,0.0294
16192355674353757077,734876,2020-03-29 01:57:23,Ordinary Payment,S-CVJD-X7PG-KFDB-2VVAN,S-BGWR-EBS6-4L2A-8SCEG,8.0,0.02205
5052788857053074644,734859,2020-03-29 00:55:57,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-97LK-8DQ4-MFVH-396DJ,3.0,0.00735
12446655208779799100,734540,2020-03-28 03:35:34,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-EJRP-HRPX-SNW6-AG3LM,6.0,0.0147
79569523585091135,734292,2020-03-27 11:12:04,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-BGWQ-ZDV5-F5QW-4FTYX,4.0,0.05145
10359369910030929819,733770,2020-03-25 23:44:07,Ordinary Payment,S-MKX3-EYD9-AE68-54MYU,S-BGWR-EBS6-4L2A-8SCEG,3.0,0.0294
10984218072086595320,733723,2020-03-25 20:40:23,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-BGWR-EBS6-4L2A-8SCEG,12.0,0.00735
14748370451566604920,733119,2020-03-24 04:02:16,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-BGWR-EBS6-4L2A-8SCEG,1.0,0.05145
4561123024602071840,732837,2020-03-23 08:58:22,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-BGWR-EBS6-4L2A-8SCEG,16.0,0.0147
12323499878470626795,729549,2020-03-14 04:40:06,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-VH52-4B8G-YZBR-94Z3V,15.0,0.05145
84461993294227851,728836,2020-03-12 05:02:29,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-57MU-A32S-ZQL4-F72NA,10.0,0.0441
18050177906028500633,727676,2020-03-08 22:34:09,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-V8RR-Z7JS-JBU7-C7BME,5.0,0.0441
13828975312664523378,727180,2020-03-07 13:27:41,Ordinary Payment,S-GK6T-FBD5-FJDY-HBN6C,S-BGWR-EBS6-4L2A-8SCEG,27.0,0.02205
1108764284848886329,726969,2020-03-06 23:13:26,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-BGWR-EBS6-4L2A-8SCEG,3.0,0.0441
11583607829727097152,723888,2020-02-27 08:07:38,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-5KUL-9QDT-BHWC-8LSNM,1.0,0.0441
8756839657400349989,723376,2020-02-25 21:42:18,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-BGWR-EBS6-4L2A-8SCEG,1.0,0.0294
17569589132071244332,723326,2020-02-25 18:44:40,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-YTGL-32PC-PJ84-77WBP,6.0,0.00735
16454153488435502587,722195,2020-02-22 14:21:55,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-EBY4-WPMX-FURA-3WZ74,3.0,0.0441
16758872028462140393,721665,2020-02-21 03:10:30,Ordinary Payment,S-D7CA-7GLQ-XTEJ-5AKNR,S-BGWR-EBS6-4L2A-8SCEG,8.0,0.0588
15853611666709460757,721607,2020-02-20 23:17:33,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-QP4V-Z74Y-TD3E-62RD2,1.0,0.0441
11837299249323263838,721084,2020-02-19 12:30:44,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-AFNN-V6ZD-FE8Y-9GFZ7,1.0,0.0588
16126299340462798506,720285,2020-02-17 06:06:32,Ordinary Payment,S-X3HM-WXEE-7VF9-5UKCP,S-BGWR-EBS6-4L2A-8SCEG,1.0,0.05145
6791996225953071938,720010,2020-02-16 11:28:40,Ordinary Payment,S-ZN3F-VD47-2HVX-6F7WD,S-BGWR-EBS6-4L2A-8SCEG,1.0,0.02205
13908122221931755124,719587,2020-02-15 07:18:24,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-FWK9-VUYM-TQGE-DKULK,3.0,0.0441
10674975169789985134,719160,2020-02-14 02:34:56,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-BGWR-EBS6-4L2A-8SCEG,3.0,0.0294
6034114520266258723,718280,2020-02-11 16:04:27,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-UZW9-7ZQH-FL9D-4WJAU,5.0,0.02205
17949497021158001877,718103,2020-02-11 04:13:09,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-W59E-VG97-DXPS-AMBFE,5.0,0.0294
13163918782495164407,716918,2020-02-07 20:29:37,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-BGWR-EBS6-4L2A-8SCEG,9.0,0.0147
16050630130528144982,716527,2020-02-06 17:36:08,Ordinary Payment,S-QPK6-YZTD-BW5X-6EKHY,S-BGWR-EBS6-4L2A-8SCEG,2.0,0.0588
17758066779851935097,714638,2020-02-01 10:40:13,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-T8FK-86RM-X57G-F9T2T,2.0,0.03675
8834556661686636820,714556,2020-02-01 05:06:54,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-NPKS-ZJ5R-QX44-BWGE2,3.0,0.02205
16032991253626557644,714474,2020-01-31 23:38:43,Ordinary Payment,S-BGWR-EBS6-4L2A-8SCEG,S-FHEM-7QT6-8AEJ-DYE92,3.0,0.03675
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BGWR-EBS6-4L2A-8SCEG,10.0,0.0735
