ID,Height,timestamp,Type,From,To,Amount,Fee
11620509231871631280,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRHV-CCTR-ER38-DQ3WC,0.0,1.0
15455409076182820530,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRHV-CCTR-ER38-DQ3WC,0.0,1.0
14397585429231925017,384674,2017-07-23 05:11:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRHV-CCTR-ER38-DQ3WC,0.0,1.0
64461143691309837,384288,2017-07-21 21:01:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRHV-CCTR-ER38-DQ3WC,0.0,1.0
2448825934066198676,384140,2017-07-21 09:12:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRHV-CCTR-ER38-DQ3WC,0.0,1.0
858296175733707691,383657,2017-07-20 01:18:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NRHV-CCTR-ER38-DQ3WC,0.0,1.0
8893233113882562434,22991,2014-10-14 19:18:08,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,1337.0,1.0
5800193704706909571,18410,2014-10-01 23:18:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
4722567874876541963,18385,2014-10-01 22:10:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
8009813291500106344,18361,2014-10-01 20:26:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
1151762345285675959,18331,2014-10-01 18:17:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
7105742133271177407,18319,2014-10-01 17:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
11914932000779462267,18315,2014-10-01 17:24:51,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,6800.0,7.0
16652181103422093397,18298,2014-10-01 16:09:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
13259832348878233024,18284,2014-10-01 15:30:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
6036023821428756636,18260,2014-10-01 13:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
7546803200417453316,18217,2014-10-01 10:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
2745244975279779710,18193,2014-10-01 09:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
3040229316777991697,18163,2014-10-01 07:23:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
11256301366862137236,18141,2014-10-01 05:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
5534624967903128968,18105,2014-10-01 03:14:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
1201570473991864793,18077,2014-10-01 01:38:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
4523798591543595536,18060,2014-10-01 00:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
2760237231619429569,18028,2014-09-30 22:20:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,296.92,1.0
857106813155512179,18005,2014-09-30 20:50:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
15810912943756878372,17975,2014-09-30 18:43:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
7870147561654901595,17962,2014-09-30 17:52:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
16935145867263912049,17941,2014-09-30 16:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
6668589798626793600,17912,2014-09-30 14:27:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
3235762597014545602,17879,2014-09-30 12:22:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
9306653907637885087,17860,2014-09-30 10:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
494933962554721312,17827,2014-09-30 08:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
16965560083690134886,17779,2014-09-30 05:49:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
12133988099954478371,17709,2014-09-30 00:48:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
11920967370087578342,17674,2014-09-29 22:24:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
15779691419997441958,17657,2014-09-29 21:30:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
18123551629849385121,17622,2014-09-29 18:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
18151848025160472845,17578,2014-09-29 16:11:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
7063271293765922826,17553,2014-09-29 14:31:00,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,14250.0,14.0
12764536346167672032,17551,2014-09-29 14:21:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,306.23,1.0
14749083429913291796,17485,2014-09-29 09:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,310.885,1.0
11163694498018958400,17462,2014-09-29 08:27:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
4768775760641682782,17428,2014-09-29 05:57:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
14475253835095384900,17408,2014-09-29 04:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
12084607877624664790,17385,2014-09-29 02:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
4244581709312786923,17364,2014-09-29 01:28:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
16503702501891424830,17347,2014-09-29 00:33:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,287.61,1.0
16426655165191952609,17309,2014-09-28 21:44:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
9194942935484691832,17279,2014-09-28 20:05:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
16676224074681961393,17231,2014-09-28 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
16710348652030079668,17184,2014-09-28 13:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
2840616521058160057,17156,2014-09-28 11:51:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
11980465149766514689,17119,2014-09-28 09:16:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
328527880860916008,17086,2014-09-28 07:12:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
3673661939455105129,17076,2014-09-28 06:36:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
1287716663330564764,17038,2014-09-28 04:01:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
17285934876715740256,17012,2014-09-28 02:25:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
1255747914900048235,16970,2014-09-27 23:22:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
2249245831824807183,16928,2014-09-27 20:38:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
5122982793615783122,16904,2014-09-27 18:59:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
7940114108680837789,16860,2014-09-27 15:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
11718525459876252264,16802,2014-09-27 11:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
2457429752141623648,16771,2014-09-27 09:53:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
8369304303048911045,16709,2014-09-27 05:39:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
16450703750178278989,16677,2014-09-27 03:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
7016129132305187842,16634,2014-09-27 01:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,301.575,1.0
16714488741518426785,16609,2014-09-26 22:58:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
15466876001912366637,16597,2014-09-26 22:05:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
5644083929725167722,16555,2014-09-26 19:40:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
18318652241201473723,16512,2014-09-26 16:29:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
12741256488579261433,16487,2014-09-26 14:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
8027258313188151927,16461,2014-09-26 13:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
3629864529292292881,16437,2014-09-26 10:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
3517004340526640425,16415,2014-09-26 09:51:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
15704329618346692915,16391,2014-09-26 08:11:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,287.61,1.0
4118840955965716404,16343,2014-09-26 05:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
4853365056803718049,16293,2014-09-26 01:09:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
7214570023960652332,16260,2014-09-25 23:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
2805054370696772724,16246,2014-09-25 22:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
6657971907288958448,16213,2014-09-25 20:31:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
14723622297543458164,16144,2014-09-25 15:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,306.23,1.0
15332779592967714034,16115,2014-09-25 13:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
1438747839391928108,16081,2014-09-25 11:28:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
8037130319148378404,16053,2014-09-25 09:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
3781470777262800414,16020,2014-09-25 07:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
7432623213037387418,15992,2014-09-25 05:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
1982327549981968377,15973,2014-09-25 04:14:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
17840742467641547509,15960,2014-09-25 02:58:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
9577885077053294651,15946,2014-09-25 02:13:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
6396846760722099195,15921,2014-09-25 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
17605965828070439809,15913,2014-09-25 00:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
2844124426823261509,15889,2014-09-24 22:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
16050276868940385425,15878,2014-09-24 21:56:54,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,10344.0,10.0
15578807308269720433,15847,2014-09-24 19:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
202405723129130245,15808,2014-09-24 17:07:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
3305541769343032539,15785,2014-09-24 15:50:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
976532416441275903,15762,2014-09-24 14:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,296.92,1.0
16783455903337655827,15712,2014-09-24 10:51:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
12901549399256275382,15695,2014-09-24 09:41:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
15499423415045960089,15657,2014-09-24 06:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
11808766322692143369,15622,2014-09-24 04:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
6375270526164849468,15602,2014-09-24 02:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,287.61,1.0
2816022757019982603,15552,2014-09-24 00:01:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,310.885,1.0
6272273369748232896,15538,2014-09-23 23:03:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
6148692751207699154,15490,2014-09-23 20:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
5793090900784908566,15425,2014-09-23 15:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
9856305607932267837,15402,2014-09-23 13:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
7833256993404703142,15365,2014-09-23 11:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
2612023664518065314,15344,2014-09-23 09:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
656324757244880069,15325,2014-09-23 08:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
12835687455799428834,15300,2014-09-23 07:12:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
17197929407699208290,15264,2014-09-23 04:35:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
12732643548096504492,15240,2014-09-23 03:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
11198133270143048751,15209,2014-09-23 00:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
8281581543865059364,15186,2014-09-22 23:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
8901986179615259186,15169,2014-09-22 22:12:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
4069468765133498006,15133,2014-09-22 19:23:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
6978583473686412275,15106,2014-09-22 18:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
12568285349940621534,15083,2014-09-22 16:28:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
17237904781077092203,15049,2014-09-22 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
16308668930616352752,15016,2014-09-22 11:54:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
15251174373565138178,14982,2014-09-22 09:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,296.92,1.0
3583173104375428220,14969,2014-09-22 08:54:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
14939761822520006144,14961,2014-09-22 08:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
17144309800796216249,14937,2014-09-22 06:51:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
13454381788927787639,14878,2014-09-22 03:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
1800846394862627505,14855,2014-09-22 01:17:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
4225519552504651483,14833,2014-09-21 23:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
9090238718462255882,14801,2014-09-21 21:35:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
16540653612887651707,14768,2014-09-21 19:33:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
2748441265623669070,14742,2014-09-21 17:31:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
4031499748052930438,14716,2014-09-21 15:55:10,Ordinary Payment,S-NRHV-CCTR-ER38-DQ3WC,S-KMZJ-V4DQ-X9PF-GDCB8,19200.0,19.0
2231006591386576043,14699,2014-09-21 14:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
5118309655945488431,14680,2014-09-21 13:11:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
13102152831445121816,14642,2014-09-21 10:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
15181743743006661011,14592,2014-09-21 07:28:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
4268553107668778007,14577,2014-09-21 06:35:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
15066433572754654362,14567,2014-09-21 05:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
7196590465487627636,14522,2014-09-21 03:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
1804385629470072307,14507,2014-09-21 01:46:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
18175488489126432973,14486,2014-09-21 00:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,282.955,1.0
10303925809623580595,14436,2014-09-20 20:50:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
16243013291470582954,14395,2014-09-20 18:35:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
4911589572724706834,14318,2014-09-20 12:56:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,250.37,1.0
17967768982215346651,14288,2014-09-20 10:32:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
7220859255913271828,14263,2014-09-20 09:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
12261478216536827353,14221,2014-09-20 06:22:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,264.335,1.0
2524339570946574259,14190,2014-09-20 04:37:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
1901662130126852184,14177,2014-09-20 03:45:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
10935063582655921060,14165,2014-09-20 02:45:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
5100487271684357917,14153,2014-09-20 01:54:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,255.025,1.0
17035343644121450993,14112,2014-09-19 23:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
3113145035205482885,14062,2014-09-19 19:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
14951235768324010886,14034,2014-09-19 18:04:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,259.68,1.0
9093601567154878028,13989,2014-09-19 15:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
3323508663942830518,13973,2014-09-19 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,278.3,1.0
15123706800031158873,13946,2014-09-19 12:04:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,292.265,1.0
16878222172758640907,13918,2014-09-19 10:05:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
5524894861096578027,13892,2014-09-19 08:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,273.645,1.0
15392652450787983373,13847,2014-09-19 05:12:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NRHV-CCTR-ER38-DQ3WC,268.99,1.0
